Dataset,Dose,Response
GDSC1000 rep 1,0.01,90.1012
GDSC1000 rep 1,0.02,74.2917
GDSC1000 rep 1,0.04,80.6308
GDSC1000 rep 1,0.08,90.4405
GDSC1000 rep 1,0.16,80.304
GDSC1000 rep 1,0.32,94.311
GDSC1000 rep 1,0.64,92.7015
GDSC1000 rep 1,1.28,93.2283
GDSC1000 rep 1,2.56,71.4658
GDSC1000 rep 2,0.0390625,108.594
GDSC1000 rep 2,0.15625,104.738
GDSC1000 rep 2,0.625,95.143
GDSC1000 rep 2,2.5,81.8154
GDSC1000 rep 2,10.0,80.9175
CTRPv2,0.0097,97.62
CTRPv2,0.019,101.1
CTRPv2,0.16,104.8
CTRPv2,0.31,103.4
CTRPv2,0.62,102.7
CTRPv2,1.2,101.9
CTRPv2,2.5,101.3
CTRPv2,5.0,108.8
CTRPv2,10.0,93.81
CTRPv2,20.0,92.75
CTRPv2,40.0,86.25
CTRPv2,80.0,35.25
