Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.002,135.8
SIMA,CTRPv2,0.0041,122.8
SIMA,CTRPv2,0.0081,120.4
SIMA,CTRPv2,0.016,132.1
SIMA,CTRPv2,0.032,157.3
SIMA,CTRPv2,0.065,132.3
SIMA,CTRPv2,0.13,120.5
SIMA,CTRPv2,0.26,136.1
SIMA,CTRPv2,0.52,114.1
SIMA,CTRPv2,1.0,132.0
SIMA,CTRPv2,2.1,76.25
SIMA,CTRPv2,4.2,38.18
SIMA,CTRPv2,8.3,1.833
SIMA,CTRPv2,17.0,1.976
SIMA,CTRPv2,33.0,1.413
SIMA,CTRPv2,66.0,1.061
MHH-NB-11,CTRPv2,0.002,79.51
MHH-NB-11,CTRPv2,0.0041,103.5
MHH-NB-11,CTRPv2,0.0081,92.24
MHH-NB-11,CTRPv2,0.016,91.52
MHH-NB-11,CTRPv2,0.032,98.66
MHH-NB-11,CTRPv2,0.065,2.119
MHH-NB-11,CTRPv2,0.13,96.42
MHH-NB-11,CTRPv2,0.26,74.26
SK-N-SH,CTRPv2,0.002,97.06
SK-N-SH,CTRPv2,0.0041,108.1
SK-N-SH,CTRPv2,0.0081,106.3
SK-N-SH,CTRPv2,0.016,96.88
SK-N-SH,CTRPv2,0.032,103.7
SK-N-SH,CTRPv2,0.065,95.53
SK-N-SH,CTRPv2,0.13,99.66
SK-N-SH,CTRPv2,0.26,94.08
SK-N-SH,CTRPv2,0.52,111.9
SK-N-SH,CTRPv2,1.0,87.83
SK-N-SH,CTRPv2,17.0,1.592
SK-N-SH,CTRPv2,33.0,0.6447
SK-N-SH,CTRPv2,66.0,1.045
CHP-212,CTRPv2,0.002,103.5
CHP-212,CTRPv2,0.0041,106.0
CHP-212,CTRPv2,0.0081,106.1
CHP-212,CTRPv2,0.016,103.3
CHP-212,CTRPv2,0.032,97.22
CHP-212,CTRPv2,0.065,110.3
CHP-212,CTRPv2,0.13,99.99
CHP-212,CTRPv2,0.26,99.88
CHP-212,CTRPv2,0.52,65.93
CHP-212,CTRPv2,1.0,85.15
CHP-212,CTRPv2,2.1,14.59
CHP-212,CTRPv2,4.2,10.29
CHP-212,CTRPv2,8.3,1.431
CHP-212,CTRPv2,17.0,1.591
CHP-212,CTRPv2,33.0,0.5156
CHP-212,CTRPv2,66.0,0.9142
SK-N-AS,CTRPv2,0.002,95.47
SK-N-AS,CTRPv2,0.0041,93.09
SK-N-AS,CTRPv2,0.0081,102.1
SK-N-AS,CTRPv2,0.016,98.89
SK-N-AS,CTRPv2,0.032,98.24
SK-N-AS,CTRPv2,0.065,96.66
SK-N-AS,CTRPv2,0.13,97.24
SK-N-AS,CTRPv2,0.26,100.8
SK-N-AS,CTRPv2,0.52,99.74
SK-N-AS,CTRPv2,1.0,96.49
SK-N-AS,CTRPv2,2.1,97.22
SK-N-AS,CTRPv2,4.2,49.85
SK-N-AS,CTRPv2,8.3,1.681
SK-N-AS,CTRPv2,17.0,1.911
SK-N-AS,CTRPv2,33.0,0.7847
SK-N-AS,CTRPv2,66.0,1.067
IMR-32,CTRPv2,0.002,113.3
IMR-32,CTRPv2,0.0041,99.53
IMR-32,CTRPv2,0.0081,112.7
IMR-32,CTRPv2,0.016,80.64
IMR-32,CTRPv2,0.032,102.3
IMR-32,CTRPv2,0.065,114.7
IMR-32,CTRPv2,0.13,122.0
IMR-32,CTRPv2,0.26,88.99
IMR-32,CTRPv2,0.52,103.6
IMR-32,CTRPv2,1.0,79.86
IMR-32,CTRPv2,4.2,4.344
IMR-32,CTRPv2,8.3,1.593
IMR-32,CTRPv2,17.0,1.57
IMR-32,CTRPv2,33.0,0.5402
IMR-32,CTRPv2,66.0,3.778
NH-6,CTRPv2,0.002,92.89
NH-6,CTRPv2,0.0041,83.15
NH-6,CTRPv2,0.0081,97.4
NH-6,CTRPv2,0.016,88.53
NH-6,CTRPv2,0.032,87.12
NH-6,CTRPv2,0.065,97.08
NH-6,CTRPv2,0.13,87.41
NH-6,CTRPv2,0.26,96.83
NH-6,CTRPv2,0.52,90.23
NH-6,CTRPv2,1.0,94.15
NH-6,CTRPv2,2.1,89.94
