Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,66.758,0.00908,0.00549,24.730,0.631
BCPAP,CTRPv2,57.043,0.0263,0.0219,25.910,0.54
CGTH-W-1,CTRPv2,25.153,6.8,6.8,0.000,0.184
8305C,CTRPv2,38.407,N/A,0.00919,54.994,0.326
8505C,CTRPv2,38.669,1.48,1.48,0.000,0.326
TTTHYROID,CTRPv2,50.799,0.0242,0.0177,35.725,0.469
BHT-101,CTRPv2,47.347,0.506,0.506,0.000,0.416
FTC-133,CTRPv2,29.533,12.2,12.2,0.000,0.219
TT2609-C02,CTRPv2,28.346,N/A,0.0717,54.116,0.209
FTC-238,CTRPv2,53.640,0.0147,0.0107,36.054,0.495
