Dataset,Dose,Response
GDSC1000,0.0625,88.4315
GDSC1000,0.125,97.2372
GDSC1000,0.25,86.9148
GDSC1000,0.5,90.0887
GDSC1000,1.0,77.4462
GDSC1000,2.0,66.3273
GDSC1000,4.0,50.8153
GDSC1000,8.0,38.6822
GDSC1000,16.0,23.8024
CTRPv2,0.002,98.17
CTRPv2,0.0041,91.97
CTRPv2,0.0081,100.9
CTRPv2,0.016,108.2
CTRPv2,0.032,95.06
CTRPv2,0.065,98.25
CTRPv2,0.13,101.2
CTRPv2,0.26,100.1
CTRPv2,0.52,101.9
CTRPv2,1.0,98.52
CTRPv2,2.1,101.0
CTRPv2,4.2,93.51
CTRPv2,8.3,33.81
CTRPv2,17.0,34.74
CTRPv2,33.0,26.69
CTRPv2,66.0,19.63
