Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNB75,GDSC1000,0.572,N/A,0.00179,99.428,0
LN-229,GDSC1000,2.339,N/A,6.1,76.299,0.00753
Hs 683,GDSC1000,4.219,N/A,4.95,91.562,0
SF126,GDSC1000,2.164,N/A,9.35,69.207,0.00302
D-247MG,GDSC1000,5.180,13.3,13.3,0.000,0
GMS-10,GDSC1000,0.731,N/A,0.000619,99.269,0
YKG-1,GDSC1000,4.019,2.29e+04,2.29e+04,0.000,0
SK-MG-1,GDSC1000,1.297,N/A,0.502,97.406,0
KNS-81-FD,GDSC1000,0.973,N/A,0.0365,98.974,0
D-283MED,GDSC1000,0.137,N/A,0.327,99.774,0
YH-13,GDSC1000,10.776,42.3,42.3,0.000,0
U-118-MG,GDSC1000,1.310,16.8,16.8,0.000,0
Becker,GDSC1000,5.485,1.04e+04,1.04e+04,0.000,0
D-423MG,GDSC1000,2.559,N/A,4.59,82.528,0.00638
A172,GDSC1000,1.772,N/A,3.81,90.105,0
8-MG-BA,GDSC1000,6.272,3.91e+04,3.91e+04,0.000,0
CAS-1,GDSC1000,1.568,N/A,27.7,96.864,0
PFSK-1,GDSC1000,0.560,17,17,0.000,0
MOG-G-CCM,GDSC1000,0.934,14.8,14.8,0.000,0
MOG-G-UVW,GDSC1000,0.023,N/A,30.4,60.466,0
KALS-1,GDSC1000,6.019,N/A,0.156,91.918,0
T98G,GDSC1000,4.794,2.55e+10,1e+06,41.261,0
DK-MG,GDSC1000,2.984,14.3,14.3,0.000,0
ONS-76,GDSC1000,0.977,14.6,14.6,0.000,0
LNZTA3WT4,GDSC1000,3.137,N/A,0.203,95.564,0
AM-38,GDSC1000,5.220,N/A,3.52,72.964,0.0277
Daoy,GDSC1000,0.780,15.5,15.5,0.000,0
H4,GDSC1000,4.572,N/A,4.25,90.791,0
D-336MG,GDSC1000,0.496,17.5,17.5,0.000,0
no-10,GDSC1000,2.485,2.11e+03,2.11e+03,0.000,0
CCF-STTG1,GDSC1000,6.119,N/A,0.00657,87.762,0
U-87-MG,GDSC1000,0.269,N/A,0.51,99.499,0
SW1783,GDSC1000,0.189,N/A,0.000485,99.811,0
GB-1,GDSC1000,2.588,12.4,12.4,0.000,0
KINGS-1,GDSC1000,0.746,N/A,0.00135,99.254,0
SF539,GDSC1000,4.387,N/A,0.198,93.832,0
KG-1-C,GDSC1000,9.494,10.3,10.3,0.000,0
SF268,GDSC1000,0.463,17.9,17.9,0.000,0
M059J,GDSC1000,2.102,N/A,3.11,90.240,0
no-11,GDSC1000,1.543,N/A,0.462,96.937,0
LN-18,GDSC1000,0.638,N/A,0.0575,99.311,0
GI-1,GDSC1000,0.864,15.1,15.1,0.000,0
KNS-42,GDSC1000,5.407,6.94e+05,6.94e+05,0.000,0
DBTRG-05MG,GDSC1000,1.456,N/A,0.124,97.089,0
LN-405,GDSC1000,1.240,N/A,5.36,89.900,0.000455
D-566MG,GDSC1000,1.042,14.3,14.3,0.000,0
KS-1,GDSC1000,1.274,N/A,4.96,90.444,0
D-392MG,GDSC1000,1.734,31.8,31.8,0.000,0
SF295,GDSC1000,0.378,N/A,0.00106,99.622,0
D-263MG,GDSC1000,0.000,N/A,0.04,100.000,0
SW1088,GDSC1000,1.165,16.4,16.4,0.000,0
NMC-G1,GDSC1000,0.323,19.6,19.6,0.000,0
U251,GDSC1000,0.675,N/A,1.5,98.650,0
42-MG-BA,GDSC1000,2.258,N/A,0.927,95.484,0
D-502MG,GDSC1000,9.654,1.12e+03,1.12e+03,0.000,0
GAMG,GDSC1000,1.428,N/A,71.4,97.145,0
D-542MG,GDSC1000,0.391,18.7,18.7,0.000,0
