Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.0
CTRPv2 rep 1,0.0041,101.2
CTRPv2 rep 1,0.0081,102.2
CTRPv2 rep 1,0.016,101.0
CTRPv2 rep 1,0.032,98.31
CTRPv2 rep 1,0.065,91.67
CTRPv2 rep 1,0.13,100.3
CTRPv2 rep 1,0.26,95.88
CTRPv2 rep 1,0.52,91.96
CTRPv2 rep 1,1.0,92.56
CTRPv2 rep 1,2.1,94.36
CTRPv2 rep 1,4.2,90.39
CTRPv2 rep 1,8.3,72.8
CTRPv2 rep 1,17.0,85.06
CTRPv2 rep 1,33.0,84.16
CTRPv2 rep 1,66.0,63.25
CTRPv2 rep 2,0.002,100.2
CTRPv2 rep 2,0.0041,98.83
CTRPv2 rep 2,0.0081,96.28
CTRPv2 rep 2,0.016,102.1
CTRPv2 rep 2,0.032,94.74
CTRPv2 rep 2,0.065,76.24
CTRPv2 rep 2,0.13,91.91
CTRPv2 rep 2,0.26,95.06
CTRPv2 rep 2,0.52,92.81
CTRPv2 rep 2,1.0,96.49
CTRPv2 rep 2,2.1,95.11
CTRPv2 rep 2,4.2,93.27
CTRPv2 rep 2,8.3,77.92
CTRPv2 rep 2,17.0,76.55
CTRPv2 rep 2,33.0,78.44
CTRPv2 rep 2,66.0,55.08
