Dataset,Dose,Response
GDSC1000,0.0390625,89.6283
GDSC1000,0.078125,97.2463
GDSC1000,0.15625,88.1574
GDSC1000,0.3125,95.2496
GDSC1000,0.625,85.3712
GDSC1000,1.25,91.0962
GDSC1000,2.5,85.4552
GDSC1000,5.0,86.1597
GDSC1000,10.0,79.6968
FIMM,0.001,92.21
FIMM,0.01,94.67
FIMM,0.1,113.48
FIMM,1.0,105.14
FIMM,10.0,81.5
CTRPv2,0.0041,105.5
CTRPv2,0.0081,102.6
CTRPv2,0.016,111.1
CTRPv2,0.032,116.0
CTRPv2,0.065,108.5
CTRPv2,0.13,107.7
CTRPv2,0.26,102.0
CTRPv2,0.52,109.8
CTRPv2,1.0,108.1
CTRPv2,2.1,104.4
CTRPv2,4.2,91.67
CTRPv2,8.3,93.46
CTRPv2,17.0,97.76
CTRPv2,33.0,92.35
CTRPv2,130.0,4.991
