Cell Line,Dataset,Dose,Response
IOSE-523-,GDSC1000,0.0195312,105.92
IOSE-523-,GDSC1000,0.0390625,108.396
IOSE-523-,GDSC1000,0.078125,96.8903
IOSE-523-,GDSC1000,0.15625,105.436
IOSE-523-,GDSC1000,0.3125,112.365
IOSE-523-,GDSC1000,0.625,113.583
IOSE-523-,GDSC1000,1.25,89.1512
IOSE-523-,GDSC1000,2.5,108.355
IOSE-523-,GDSC1000,5.0,88.3866
TOV-21G,GDSC1000,0.0195312,93.5599
TOV-21G,GDSC1000,0.0390625,94.8672
TOV-21G,GDSC1000,0.078125,100.656
TOV-21G,GDSC1000,0.15625,89.2131
TOV-21G,GDSC1000,0.3125,90.3613
TOV-21G,GDSC1000,0.625,84.447
TOV-21G,GDSC1000,1.25,77.4825
TOV-21G,GDSC1000,2.5,87.7603
TOV-21G,GDSC1000,5.0,83.6878
OVCAR-4,GDSC1000,0.0195312,105.459
OVCAR-4,GDSC1000,0.0390625,107.918
OVCAR-4,GDSC1000,0.078125,106.083
OVCAR-4,GDSC1000,0.15625,99.2567
OVCAR-4,GDSC1000,0.3125,105.723
OVCAR-4,GDSC1000,0.625,102.602
OVCAR-4,GDSC1000,1.25,112.143
OVCAR-4,GDSC1000,2.5,105.225
OVCAR-4,GDSC1000,5.0,97.6218
OV56,GDSC1000,0.0195312,92.4004
OV56,GDSC1000,0.0390625,101.917
OV56,GDSC1000,0.078125,76.7852
OV56,GDSC1000,0.15625,93.6865
OV56,GDSC1000,0.3125,110.25
OV56,GDSC1000,0.625,99.924
OV56,GDSC1000,1.25,90.4315
OV56,GDSC1000,2.5,86.4617
OV56,GDSC1000,5.0,93.8487
OV-90,GDSC1000,0.0195312,109.594
OV-90,GDSC1000,0.0390625,117.849
OV-90,GDSC1000,0.078125,122.931
OV-90,GDSC1000,0.15625,115.642
OV-90,GDSC1000,0.3125,108.719
OV-90,GDSC1000,0.625,105.893
OV-90,GDSC1000,1.25,103.294
OV-90,GDSC1000,2.5,111.718
OV-90,GDSC1000,5.0,111.049
Caov-4,GDSC1000,0.0195312,96.314
Caov-4,GDSC1000,0.0390625,115.268
Caov-4,GDSC1000,0.078125,114.454
Caov-4,GDSC1000,0.15625,117.672
Caov-4,GDSC1000,0.3125,121.171
Caov-4,GDSC1000,0.625,120.293
Caov-4,GDSC1000,1.25,117.173
Caov-4,GDSC1000,2.5,107.352
Caov-4,GDSC1000,5.0,113.496
JHOS-3,GDSC1000,0.0195312,101.073
JHOS-3,GDSC1000,0.0390625,97.149
JHOS-3,GDSC1000,0.078125,110.14
JHOS-3,GDSC1000,0.15625,95.2196
JHOS-3,GDSC1000,0.3125,108.836
JHOS-3,GDSC1000,0.625,95.0062
JHOS-3,GDSC1000,1.25,102.111
JHOS-3,GDSC1000,2.5,100.145
JHOS-3,GDSC1000,5.0,88.7116
MCAS,GDSC1000,0.0195312,100.524
MCAS,GDSC1000,0.0390625,99.5298
MCAS,GDSC1000,0.078125,91.8069
MCAS,GDSC1000,0.15625,93.7001
MCAS,GDSC1000,0.3125,97.2757
MCAS,GDSC1000,0.625,89.4722
MCAS,GDSC1000,1.25,90.0643
MCAS,GDSC1000,2.5,91.0957
MCAS,GDSC1000,5.0,82.1274
JHOS-4,GDSC1000,0.0195312,97.7484
JHOS-4,GDSC1000,0.0390625,111.023
JHOS-4,GDSC1000,0.078125,105.492
JHOS-4,GDSC1000,0.15625,123.893
JHOS-4,GDSC1000,0.3125,106.985
JHOS-4,GDSC1000,0.625,104.295
JHOS-4,GDSC1000,1.25,109.292
JHOS-4,GDSC1000,2.5,118.847
JHOS-4,GDSC1000,5.0,110.381
OVCA 420,GDSC1000,0.0195312,115.944
OVCA 420,GDSC1000,0.0390625,125.314
OVCA 420,GDSC1000,0.078125,121.883
OVCA 420,GDSC1000,0.15625,122.961
OVCA 420,GDSC1000,0.3125,125.716
OVCA 420,GDSC1000,0.625,119.797
OVCA 420,GDSC1000,1.25,116.386
OVCA 420,GDSC1000,2.5,113.991
OVCA 420,GDSC1000,5.0,109.904
OVCAR-3,GDSC1000,0.0195312,98.6814
OVCAR-3,GDSC1000,0.0390625,104.676
OVCAR-3,GDSC1000,0.078125,100.596
OVCAR-3,GDSC1000,0.15625,97.8159
OVCAR-3,GDSC1000,0.3125,100.915
OVCAR-3,GDSC1000,0.625,88.6342
OVCAR-3,GDSC1000,1.25,92.9742
OVCAR-3,GDSC1000,2.5,84.5339
OVCAR-3,GDSC1000,5.0,75.5888
OVCAR-8,GDSC1000,0.0195312,91.342
OVCAR-8,GDSC1000,0.0390625,98.2134
OVCAR-8,GDSC1000,0.078125,92.8291
OVCAR-8,GDSC1000,0.15625,98.218
OVCAR-8,GDSC1000,0.3125,103.97
OVCAR-8,GDSC1000,0.625,92.4434
OVCAR-8,GDSC1000,1.25,80.2946
OVCAR-8,GDSC1000,2.5,58.2696
OVCAR-8,GDSC1000,5.0,52.9362
OVISE,GDSC1000,0.0195312,103.337
OVISE,GDSC1000,0.0390625,105.304
OVISE,GDSC1000,0.078125,102.076
OVISE,GDSC1000,0.15625,98.582
OVISE,GDSC1000,0.3125,76.1881
OVISE,GDSC1000,0.625,100.646
OVISE,GDSC1000,1.25,85.6839
OVISE,GDSC1000,2.5,73.9052
OVISE,GDSC1000,5.0,83.9062
OVTOKO,GDSC1000,0.0195312,101.654
OVTOKO,GDSC1000,0.0390625,100.95
OVTOKO,GDSC1000,0.078125,100.57
OVTOKO,GDSC1000,0.15625,101.359
OVTOKO,GDSC1000,0.3125,95.3715
OVTOKO,GDSC1000,0.625,91.7196
OVTOKO,GDSC1000,1.25,93.5652
OVTOKO,GDSC1000,2.5,90.0965
OVTOKO,GDSC1000,5.0,88.6928
OvCA 432,GDSC1000,0.0195312,119.376
OvCA 432,GDSC1000,0.0390625,121.3
OvCA 432,GDSC1000,0.078125,134.244
OvCA 432,GDSC1000,0.15625,113.643
OvCA 432,GDSC1000,0.3125,127.316
OvCA 432,GDSC1000,0.625,113.122
OvCA 432,GDSC1000,1.25,111.192
OvCA 432,GDSC1000,2.5,119.785
OvCA 432,GDSC1000,5.0,112.996
OAW-42,GDSC1000,0.0195312,92.679
OAW-42,GDSC1000,0.0390625,116.442
OAW-42,GDSC1000,0.078125,104.604
OAW-42,GDSC1000,0.15625,103.391
OAW-42,GDSC1000,0.3125,105.736
OAW-42,GDSC1000,0.625,100.649
OAW-42,GDSC1000,1.25,95.672
OAW-42,GDSC1000,2.5,93.8517
OAW-42,GDSC1000,5.0,81.2677
SK-OV-3,GDSC1000,0.0195312,102.508
SK-OV-3,GDSC1000,0.0390625,109.108
SK-OV-3,GDSC1000,0.078125,104.772
SK-OV-3,GDSC1000,0.15625,114.85
SK-OV-3,GDSC1000,0.3125,110.413
SK-OV-3,GDSC1000,0.625,114.798
SK-OV-3,GDSC1000,1.25,104.204
SK-OV-3,GDSC1000,2.5,108.017
SK-OV-3,GDSC1000,5.0,110.344
JHOS-2,GDSC1000,0.0195312,97.4507
JHOS-2,GDSC1000,0.0390625,94.4081
JHOS-2,GDSC1000,0.078125,99.1219
JHOS-2,GDSC1000,0.15625,95.6605
JHOS-2,GDSC1000,0.3125,100.174
JHOS-2,GDSC1000,0.625,99.3941
JHOS-2,GDSC1000,1.25,90.5616
JHOS-2,GDSC1000,2.5,88.2731
JHOS-2,GDSC1000,5.0,92.1757
HEY,GDSC1000,0.0195312,134.457
HEY,GDSC1000,0.0390625,129.965
HEY,GDSC1000,0.078125,91.3446
HEY,GDSC1000,0.15625,92.8921
HEY,GDSC1000,0.3125,111.948
HEY,GDSC1000,0.625,90.6882
HEY,GDSC1000,1.25,97.9236
HEY,GDSC1000,2.5,73.0217
HEY,GDSC1000,5.0,62.6187
OVCAR-5,GDSC1000,0.0195312,109.914
OVCAR-5,GDSC1000,0.0390625,120.815
OVCAR-5,GDSC1000,0.078125,120.964
OVCAR-5,GDSC1000,0.15625,105.098
OVCAR-5,GDSC1000,0.3125,119.533
OVCAR-5,GDSC1000,0.625,114.974
OVCAR-5,GDSC1000,1.25,99.3577
OVCAR-5,GDSC1000,2.5,99.0975
OVCAR-5,GDSC1000,5.0,101.039
EFO-27,GDSC1000,0.0195312,130.311
EFO-27,GDSC1000,0.0390625,105.405
EFO-27,GDSC1000,0.078125,102.551
EFO-27,GDSC1000,0.15625,115.137
EFO-27,GDSC1000,0.3125,108.878
EFO-27,GDSC1000,0.625,114.938
EFO-27,GDSC1000,1.25,102.052
EFO-27,GDSC1000,2.5,97.9253
EFO-27,GDSC1000,5.0,84.0978
FU-OV-1,GDSC1000,0.0195312,110.882
FU-OV-1,GDSC1000,0.0390625,122.087
FU-OV-1,GDSC1000,0.078125,116.757
FU-OV-1,GDSC1000,0.15625,119.361
FU-OV-1,GDSC1000,0.3125,129.815
FU-OV-1,GDSC1000,0.625,131.625
FU-OV-1,GDSC1000,1.25,98.9981
FU-OV-1,GDSC1000,2.5,94.775
FU-OV-1,GDSC1000,5.0,90.3956
IOSE-75-16SV40,GDSC1000,0.0195312,109.699
IOSE-75-16SV40,GDSC1000,0.0390625,110.899
IOSE-75-16SV40,GDSC1000,0.078125,102.143
IOSE-75-16SV40,GDSC1000,0.15625,87.3062
IOSE-75-16SV40,GDSC1000,0.3125,103.905
IOSE-75-16SV40,GDSC1000,0.625,78.1616
IOSE-75-16SV40,GDSC1000,1.25,92.6624
IOSE-75-16SV40,GDSC1000,2.5,77.9145
IOSE-75-16SV40,GDSC1000,5.0,64.7083
IOSE-364-,GDSC1000,0.0195312,121.611
IOSE-364-,GDSC1000,0.0390625,97.0884
IOSE-364-,GDSC1000,0.078125,83.863
IOSE-364-,GDSC1000,0.15625,99.2256
IOSE-364-,GDSC1000,0.3125,113.501
IOSE-364-,GDSC1000,0.625,70.7727
IOSE-364-,GDSC1000,1.25,78.5096
IOSE-364-,GDSC1000,2.5,76.8186
IOSE-364-,GDSC1000,5.0,60.0245
KGN,GDSC1000,0.0195312,89.9758
KGN,GDSC1000,0.0390625,86.8071
KGN,GDSC1000,0.078125,86.1731
KGN,GDSC1000,0.15625,85.3874
KGN,GDSC1000,0.3125,96.4813
KGN,GDSC1000,0.625,99.7671
KGN,GDSC1000,1.25,76.9791
KGN,GDSC1000,2.5,85.156
KGN,GDSC1000,5.0,76.4911
EFO-21,GDSC1000,0.0195312,117.871
EFO-21,GDSC1000,0.0390625,110.657
EFO-21,GDSC1000,0.078125,113.04
EFO-21,GDSC1000,0.15625,123.54
EFO-21,GDSC1000,0.3125,108.395
EFO-21,GDSC1000,0.625,101.555
EFO-21,GDSC1000,1.25,99.5431
EFO-21,GDSC1000,2.5,83.349
EFO-21,GDSC1000,5.0,88.0361
OVMIU,GDSC1000,0.0195312,82.1321
OVMIU,GDSC1000,0.0390625,104.608
OVMIU,GDSC1000,0.078125,88.8586
OVMIU,GDSC1000,0.15625,98.5651
OVMIU,GDSC1000,0.3125,99.4691
OVMIU,GDSC1000,0.625,82.2059
OVMIU,GDSC1000,1.25,109.432
OVMIU,GDSC1000,2.5,74.2708
OVMIU,GDSC1000,5.0,79.907
ES-2,GDSC1000,0.0195312,136.202
ES-2,GDSC1000,0.0390625,121.937
ES-2,GDSC1000,0.078125,119.319
ES-2,GDSC1000,0.15625,109.444
ES-2,GDSC1000,0.3125,114.223
ES-2,GDSC1000,0.625,130.661
ES-2,GDSC1000,1.25,120.091
ES-2,GDSC1000,2.5,119.965
ES-2,GDSC1000,5.0,97.7027
A2780,GDSC1000,0.0195312,105.732
A2780,GDSC1000,0.0390625,98.0021
A2780,GDSC1000,0.078125,96.9393
A2780,GDSC1000,0.15625,87.2265
A2780,GDSC1000,0.3125,78.4938
A2780,GDSC1000,0.625,77.1117
A2780,GDSC1000,1.25,63.2363
A2780,GDSC1000,2.5,44.4938
A2780,GDSC1000,5.0,33.7814
OAW-28,GDSC1000,0.0195312,98.2617
OAW-28,GDSC1000,0.0390625,101.644
OAW-28,GDSC1000,0.078125,90.6089
OAW-28,GDSC1000,0.15625,92.2102
OAW-28,GDSC1000,0.3125,89.0651
OAW-28,GDSC1000,0.625,92.6622
OAW-28,GDSC1000,1.25,94.4922
OAW-28,GDSC1000,2.5,89.511
OAW-28,GDSC1000,5.0,69.7172
IGROV-1,GDSC1000,0.0195312,107.215
IGROV-1,GDSC1000,0.0390625,100.85
IGROV-1,GDSC1000,0.078125,99.3126
IGROV-1,GDSC1000,0.15625,94.8474
IGROV-1,GDSC1000,0.3125,98.3167
IGROV-1,GDSC1000,0.625,96.6528
IGROV-1,GDSC1000,1.25,97.1158
IGROV-1,GDSC1000,2.5,94.1308
IGROV-1,GDSC1000,5.0,89.7574
OVKATE,GDSC1000,0.0195312,100.027
OVKATE,GDSC1000,0.0390625,112.4
OVKATE,GDSC1000,0.078125,116.703
OVKATE,GDSC1000,0.15625,105.555
OVKATE,GDSC1000,0.3125,105.252
OVKATE,GDSC1000,0.625,109.188
