Dataset,Dose,Response
CTRPv2 rep 1,0.0011,98.27
CTRPv2 rep 1,0.0023,97.47
CTRPv2 rep 1,0.0045,96.96
CTRPv2 rep 1,0.009,99.09
CTRPv2 rep 1,0.018,94.48
CTRPv2 rep 1,0.036,97.4
CTRPv2 rep 1,0.072,92.39
CTRPv2 rep 1,0.14,99.28
CTRPv2 rep 1,0.29,89.74
CTRPv2 rep 1,0.58,96.67
CTRPv2 rep 1,1.2,100.5
CTRPv2 rep 1,2.3,87.84
CTRPv2 rep 1,4.6,85.09
CTRPv2 rep 1,9.2,76.6
CTRPv2 rep 1,18.0,88.37
CTRPv2 rep 1,37.0,85.72
CTRPv2 rep 2,0.0011,92.89
CTRPv2 rep 2,0.0023,91.03
CTRPv2 rep 2,0.0045,94.96
CTRPv2 rep 2,0.009,91.33
CTRPv2 rep 2,0.018,91.67
CTRPv2 rep 2,0.036,97.35
CTRPv2 rep 2,0.072,95.32
CTRPv2 rep 2,0.14,90.08
CTRPv2 rep 2,0.29,84.95
CTRPv2 rep 2,0.58,90.98
CTRPv2 rep 2,1.2,89.24
CTRPv2 rep 2,2.3,87.67
CTRPv2 rep 2,4.6,51.31
CTRPv2 rep 2,9.2,43.44
CTRPv2 rep 2,18.0,39.22
CTRPv2 rep 2,37.0,30.71
