Dataset,Dose,Response
GDSC1000,0.0390625,96.7582
GDSC1000,0.078125,115.803
GDSC1000,0.15625,104.896
GDSC1000,0.3125,96.5122
GDSC1000,0.625,84.8392
GDSC1000,1.25,82.2008
GDSC1000,2.5,59.496
GDSC1000,5.0,46.1426
GDSC1000,10.0,29.2576
gCSI,0.001528,104.478
gCSI,0.004583,96.5458
gCSI,0.01375,102.687
gCSI,0.04125,94.7718
gCSI,0.12375,96.9208
gCSI,0.37125,90.173
gCSI,1.11111,65.6235
gCSI,3.33333,23.7273
gCSI,10.0,9.18531
CTRPv2,0.001,103.9
CTRPv2,0.002,101.5
CTRPv2,0.0041,102.6
CTRPv2,0.0081,98.24
CTRPv2,0.016,105.7
CTRPv2,0.032,105.1
CTRPv2,0.065,101.2
CTRPv2,0.13,97.05
CTRPv2,0.26,96.25
CTRPv2,0.52,88.98
CTRPv2,1.0,84.28
CTRPv2,2.1,70.94
CTRPv2,4.2,59.28
CTRPv2,8.3,28.26
CTRPv2,17.0,18.62
CTRPv2,33.0,8.303
