Cell Line,Dataset,Dose,Response
LNCaP-Clone-FGC,GDSC1000,0.00976562,101.929
LNCaP-Clone-FGC,GDSC1000,0.0195312,98.5598
LNCaP-Clone-FGC,GDSC1000,0.0390625,101.446
LNCaP-Clone-FGC,GDSC1000,0.078125,104.054
LNCaP-Clone-FGC,GDSC1000,0.15625,101.343
LNCaP-Clone-FGC,GDSC1000,0.3125,101.262
LNCaP-Clone-FGC,GDSC1000,0.625,99.5112
LNCaP-Clone-FGC,GDSC1000,1.25,103.208
LNCaP-Clone-FGC,GDSC1000,2.5,98.8504
VCaP,GDSC1000,0.00976562,95.0414
VCaP,GDSC1000,0.0195312,94.4275
VCaP,GDSC1000,0.0390625,100.377
VCaP,GDSC1000,0.078125,98.1316
VCaP,GDSC1000,0.15625,92.9144
VCaP,GDSC1000,0.3125,101.95
VCaP,GDSC1000,0.625,97.496
VCaP,GDSC1000,1.25,109.717
VCaP,GDSC1000,2.5,99.9316
22RV1,GDSC1000,0.0195312,95.0356
22RV1,GDSC1000,0.078125,92.7246
22RV1,GDSC1000,0.3125,81.0662
22RV1,GDSC1000,1.25,89.7599
22RV1,GDSC1000,5.0,74.4541
LNCaP-Clone-FGC,GDSC1000,0.0195312,128.589
LNCaP-Clone-FGC,GDSC1000,0.078125,105.401
LNCaP-Clone-FGC,GDSC1000,0.3125,99.7117
LNCaP-Clone-FGC,GDSC1000,1.25,87.3701
LNCaP-Clone-FGC,GDSC1000,5.0,75.0948
BPH-1,GDSC1000,0.0195312,98.1082
BPH-1,GDSC1000,0.078125,95.019
BPH-1,GDSC1000,0.3125,93.9823
BPH-1,GDSC1000,1.25,91.7043
BPH-1,GDSC1000,5.0,68.2963
JHU-019,GDSC1000,0.0195312,146.273
JHU-019,GDSC1000,0.078125,121.476
JHU-019,GDSC1000,0.3125,117.738
JHU-019,GDSC1000,1.25,106.409
JHU-019,GDSC1000,5.0,95.8858
VCaP,GDSC1000,0.0195312,87.7591
VCaP,GDSC1000,0.078125,93.6057
VCaP,GDSC1000,0.3125,104.426
VCaP,GDSC1000,1.25,89.119
VCaP,GDSC1000,5.0,98.7092
PWR-1E,GDSC1000,0.0195312,89.5305
PWR-1E,GDSC1000,0.078125,75.0622
PWR-1E,GDSC1000,0.3125,63.7012
PWR-1E,GDSC1000,1.25,60.4578
PWR-1E,GDSC1000,5.0,55.5651
PC-3,GDSC1000,0.0195312,95.4733
PC-3,GDSC1000,0.078125,83.6719
PC-3,GDSC1000,0.3125,75.3485
PC-3,GDSC1000,1.25,75.4926
PC-3,GDSC1000,5.0,63.4398
DU-145,GDSC1000,0.0195312,97.5344
DU-145,GDSC1000,0.078125,104.435
DU-145,GDSC1000,0.3125,90.8874
DU-145,GDSC1000,1.25,90.0209
DU-145,GDSC1000,5.0,26.1481
