Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,107.019
GDSC1000 rep 1,0.15625,103.459
GDSC1000 rep 1,0.625,104.971
GDSC1000 rep 1,2.5,96.8596
GDSC1000 rep 1,10.0,86.0407
GDSC1000 rep 2,0.0195312,143.045
GDSC1000 rep 2,0.0390625,142.559
GDSC1000 rep 2,0.078125,172.007
GDSC1000 rep 2,0.15625,98.6079
GDSC1000 rep 2,0.3125,146.546
GDSC1000 rep 2,0.625,93.1805
GDSC1000 rep 2,1.25,124.52
GDSC1000 rep 2,2.5,109.78
GDSC1000 rep 2,5.0,119.227
CTRPv2,0.0045,118.1
CTRPv2,0.009,115.0
CTRPv2,0.018,113.8
CTRPv2,0.036,114.0
CTRPv2,0.072,118.8
CTRPv2,0.14,113.1
CTRPv2,0.29,118.1
CTRPv2,0.58,118.0
CTRPv2,1.2,115.7
CTRPv2,2.3,113.2
CTRPv2,4.6,101.9
CTRPv2,9.2,107.6
CTRPv2,18.0,111.0
CTRPv2,37.0,112.3
CTRPv2,74.0,109.2
CTRPv2,150.0,23.89
