Dataset,Dose,Response
GDSC1000 rep 1,0.015625,95.1055
GDSC1000 rep 1,0.03125,109.64
GDSC1000 rep 1,0.0625,82.4092
GDSC1000 rep 1,0.125,56.3651
GDSC1000 rep 1,0.25,46.0638
GDSC1000 rep 1,0.5,27.2887
GDSC1000 rep 1,1.0,23.5778
GDSC1000 rep 1,2.0,24.6275
GDSC1000 rep 1,4.0,22.7471
GDSC1000 rep 2,0.015625,98.5824
GDSC1000 rep 2,0.0625,91.4432
GDSC1000 rep 2,0.25,74.4216
GDSC1000 rep 2,1.0,45.8477
GDSC1000 rep 2,4.0,48.6831
gCSI,0.001528,102.715
gCSI,0.004583,98.4971
gCSI,0.01375,97.6395
gCSI,0.04125,89.4529
gCSI,0.12375,72.5752
gCSI,0.37125,41.682
gCSI,1.11111,43.6298
gCSI,3.33333,79.6718
gCSI,10.0,70.3091
CTRPv2,0.002,145.8
CTRPv2,0.0041,90.22
CTRPv2,0.0081,100.7
CTRPv2,0.016,99.56
CTRPv2,0.032,75.34
CTRPv2,0.065,88.95
CTRPv2,0.13,91.19
CTRPv2,0.26,76.57
CTRPv2,0.52,39.32
CTRPv2,1.0,39.74
CTRPv2,2.1,31.18
CTRPv2,4.2,29.21
CTRPv2,8.3,16.13
CTRPv2,17.0,22.36
CTRPv2,33.0,19.28
CTRPv2,66.0,21.07
