Cell Line,Dataset,Dose,Response
ChaGo-K-1,CTRPv2,0.002,97.18
ChaGo-K-1,CTRPv2,0.0041,97.19
ChaGo-K-1,CTRPv2,0.0081,95.27
ChaGo-K-1,CTRPv2,0.016,102.7
ChaGo-K-1,CTRPv2,0.032,95.73
ChaGo-K-1,CTRPv2,0.065,94.0
ChaGo-K-1,CTRPv2,0.13,106.8
ChaGo-K-1,CTRPv2,0.26,99.88
ChaGo-K-1,CTRPv2,0.52,99.4
ChaGo-K-1,CTRPv2,1.0,99.05
ChaGo-K-1,CTRPv2,2.1,99.78
ChaGo-K-1,CTRPv2,4.2,106.0
ChaGo-K-1,CTRPv2,8.3,98.77
ChaGo-K-1,CTRPv2,17.0,99.12
ChaGo-K-1,CTRPv2,33.0,101.2
ChaGo-K-1,CTRPv2,66.0,105.9
COLO-668,CTRPv2,0.002,94.4
COLO-668,CTRPv2,0.0041,87.66
COLO-668,CTRPv2,0.0081,110.8
COLO-668,CTRPv2,0.016,102.9
COLO-668,CTRPv2,0.032,85.4
COLO-668,CTRPv2,0.065,88.1
COLO-668,CTRPv2,0.13,100.8
COLO-668,CTRPv2,0.26,96.23
COLO-668,CTRPv2,0.52,86.25
COLO-668,CTRPv2,1.0,92.06
COLO-668,CTRPv2,2.1,113.1
COLO-668,CTRPv2,4.2,98.69
COLO-668,CTRPv2,8.3,87.89
COLO-668,CTRPv2,17.0,86.46
COLO-668,CTRPv2,33.0,104.7
COLO-668,CTRPv2,66.0,90.41
DV-90,CTRPv2,0.002,104.9
DV-90,CTRPv2,0.0041,100.9
DV-90,CTRPv2,0.0081,99.61
DV-90,CTRPv2,0.016,97.02
DV-90,CTRPv2,0.032,97.87
DV-90,CTRPv2,0.065,107.1
DV-90,CTRPv2,0.13,100.4
DV-90,CTRPv2,0.26,95.67
DV-90,CTRPv2,0.52,106.0
DV-90,CTRPv2,1.0,99.23
DV-90,CTRPv2,2.1,103.8
DV-90,CTRPv2,4.2,105.7
DV-90,CTRPv2,8.3,99.06
DV-90,CTRPv2,17.0,89.78
DV-90,CTRPv2,33.0,99.8
DV-90,CTRPv2,66.0,105.0
NCI-H2170,CTRPv2,0.002,93.05
NCI-H2170,CTRPv2,0.0041,93.97
NCI-H2170,CTRPv2,0.0081,100.5
NCI-H2170,CTRPv2,0.016,99.08
NCI-H2170,CTRPv2,0.032,99.45
NCI-H2170,CTRPv2,0.065,92.38
NCI-H2170,CTRPv2,0.13,98.4
NCI-H2170,CTRPv2,0.26,98.76
NCI-H2170,CTRPv2,0.52,97.78
NCI-H2170,CTRPv2,1.0,97.0
NCI-H2170,CTRPv2,2.1,99.96
NCI-H2170,CTRPv2,4.2,97.79
NCI-H2170,CTRPv2,8.3,102.0
NCI-H2170,CTRPv2,17.0,102.9
NCI-H2170,CTRPv2,33.0,97.44
NCI-H2170,CTRPv2,66.0,96.78
NCI-H647,CTRPv2,0.002,90.97
NCI-H647,CTRPv2,0.0041,93.8
NCI-H647,CTRPv2,0.0081,90.04
NCI-H647,CTRPv2,0.016,90.01
NCI-H647,CTRPv2,0.032,100.8
NCI-H647,CTRPv2,0.065,94.17
NCI-H647,CTRPv2,0.13,97.13
NCI-H647,CTRPv2,0.26,94.19
NCI-H647,CTRPv2,0.52,96.17
NCI-H647,CTRPv2,1.0,96.92
NCI-H647,CTRPv2,2.1,98.69
NCI-H647,CTRPv2,4.2,90.15
NCI-H647,CTRPv2,8.3,95.17
NCI-H647,CTRPv2,17.0,103.0
NCI-H647,CTRPv2,33.0,95.83
NCI-H647,CTRPv2,66.0,91.71
NCI-H810,CTRPv2,0.002,104.2
NCI-H810,CTRPv2,0.0041,99.15
NCI-H810,CTRPv2,0.0081,101.1
NCI-H810,CTRPv2,0.016,102.3
NCI-H810,CTRPv2,0.032,103.3
NCI-H810,CTRPv2,0.065,103.9
NCI-H810,CTRPv2,0.13,103.6
NCI-H810,CTRPv2,0.26,100.5
NCI-H810,CTRPv2,0.52,107.7
NCI-H810,CTRPv2,1.0,104.1
NCI-H810,CTRPv2,2.1,107.5
NCI-H810,CTRPv2,4.2,111.4
NCI-H810,CTRPv2,8.3,102.4
NCI-H810,CTRPv2,17.0,102.9
NCI-H810,CTRPv2,33.0,105.0
NCI-H810,CTRPv2,66.0,101.1
LK-2,CTRPv2,0.002,96.23
LK-2,CTRPv2,0.0041,89.1
LK-2,CTRPv2,0.0081,99.05
LK-2,CTRPv2,0.016,95.89
LK-2,CTRPv2,0.032,98.38
LK-2,CTRPv2,0.065,93.21
LK-2,CTRPv2,0.13,95.7
LK-2,CTRPv2,0.26,98.87
LK-2,CTRPv2,0.52,96.05
LK-2,CTRPv2,1.0,95.16
LK-2,CTRPv2,2.1,97.39
LK-2,CTRPv2,4.2,99.31
LK-2,CTRPv2,8.3,97.37
LK-2,CTRPv2,17.0,98.47
LK-2,CTRPv2,33.0,95.09
LK-2,CTRPv2,66.0,101.3
NCI-H2029,CTRPv2,0.002,86.09
NCI-H2029,CTRPv2,0.0041,91.04
NCI-H2029,CTRPv2,0.0081,87.42
NCI-H2029,CTRPv2,0.016,88.19
NCI-H2029,CTRPv2,0.032,89.99
NCI-H2029,CTRPv2,0.065,75.31
NCI-H2029,CTRPv2,0.13,89.72
NCI-H2029,CTRPv2,0.26,88.7
NCI-H2029,CTRPv2,0.52,106.4
NCI-H2029,CTRPv2,1.0,93.7
NCI-H2029,CTRPv2,2.1,87.69
NCI-H2029,CTRPv2,4.2,100.2
NCI-H2029,CTRPv2,8.3,99.02
NCI-H2029,CTRPv2,17.0,103.5
NCI-H2029,CTRPv2,33.0,102.9
NCI-H2029,CTRPv2,66.0,105.8
T3M-10,CTRPv2,0.002,94.31
T3M-10,CTRPv2,0.0041,95.5
T3M-10,CTRPv2,0.0081,102.3
T3M-10,CTRPv2,0.016,107.7
T3M-10,CTRPv2,0.032,92.33
T3M-10,CTRPv2,0.065,97.05
T3M-10,CTRPv2,0.13,95.12
T3M-10,CTRPv2,0.26,95.35
T3M-10,CTRPv2,0.52,93.67
T3M-10,CTRPv2,1.0,93.33
T3M-10,CTRPv2,2.1,94.08
T3M-10,CTRPv2,4.2,97.61
T3M-10,CTRPv2,8.3,86.31
T3M-10,CTRPv2,17.0,89.27
T3M-10,CTRPv2,33.0,88.99
T3M-10,CTRPv2,66.0,94.76
NCI-H1869,CTRPv2,0.002,97.52
NCI-H1869,CTRPv2,0.0041,90.33
NCI-H1869,CTRPv2,0.0081,95.34
NCI-H1869,CTRPv2,0.016,95.53
NCI-H1869,CTRPv2,0.032,96.34
NCI-H1869,CTRPv2,0.065,96.35
NCI-H1869,CTRPv2,0.13,98.1
NCI-H1869,CTRPv2,0.26,101.2
NCI-H1869,CTRPv2,0.52,91.44
NCI-H1869,CTRPv2,1.0,95.38
NCI-H1869,CTRPv2,2.1,91.14
NCI-H1869,CTRPv2,4.2,99.58
NCI-H1869,CTRPv2,8.3,97.87
NCI-H1869,CTRPv2,17.0,96.17
NCI-H1869,CTRPv2,33.0,100.4
NCI-H1869,CTRPv2,66.0,99.13
IA-LM,CTRPv2,0.002,107.3
IA-LM,CTRPv2,0.0041,102.3
IA-LM,CTRPv2,0.0081,104.8
IA-LM,CTRPv2,0.016,101.6
IA-LM,CTRPv2,0.032,103.4
IA-LM,CTRPv2,0.065,107.5
IA-LM,CTRPv2,0.13,100.2
IA-LM,CTRPv2,0.26,101.6
IA-LM,CTRPv2,0.52,106.1
IA-LM,CTRPv2,1.0,105.3
IA-LM,CTRPv2,2.1,108.3
IA-LM,CTRPv2,4.2,106.9
IA-LM,CTRPv2,8.3,102.0
IA-LM,CTRPv2,17.0,107.9
IA-LM,CTRPv2,33.0,104.5
IA-LM,CTRPv2,66.0,110.5
LC-1/sq-SF,CTRPv2,0.002,95.05
LC-1/sq-SF,CTRPv2,0.0041,92.78
LC-1/sq-SF,CTRPv2,0.0081,97.04
LC-1/sq-SF,CTRPv2,0.016,88.26
LC-1/sq-SF,CTRPv2,0.032,93.89
LC-1/sq-SF,CTRPv2,0.065,94.18
LC-1/sq-SF,CTRPv2,0.13,91.66
LC-1/sq-SF,CTRPv2,0.26,97.04
LC-1/sq-SF,CTRPv2,0.52,100.7
LC-1/sq-SF,CTRPv2,1.0,100.5
LC-1/sq-SF,CTRPv2,2.1,99.89
LC-1/sq-SF,CTRPv2,4.2,101.3
LC-1/sq-SF,CTRPv2,8.3,101.0
LC-1/sq-SF,CTRPv2,17.0,99.39
LC-1/sq-SF,CTRPv2,33.0,100.7
LC-1/sq-SF,CTRPv2,66.0,103.0
VMRC-LCD,CTRPv2,0.002,105.3
VMRC-LCD,CTRPv2,0.0041,98.85
VMRC-LCD,CTRPv2,0.0081,99.58
VMRC-LCD,CTRPv2,0.016,102.5
VMRC-LCD,CTRPv2,0.032,105.6
VMRC-LCD,CTRPv2,0.065,86.88
VMRC-LCD,CTRPv2,0.13,97.57
VMRC-LCD,CTRPv2,0.26,108.0
VMRC-LCD,CTRPv2,0.52,103.3
VMRC-LCD,CTRPv2,1.0,106.0
VMRC-LCD,CTRPv2,2.1,108.1
VMRC-LCD,CTRPv2,4.2,101.9
VMRC-LCD,CTRPv2,8.3,108.3
VMRC-LCD,CTRPv2,17.0,104.1
VMRC-LCD,CTRPv2,33.0,101.1
VMRC-LCD,CTRPv2,66.0,101.3
NCI-H1623,CTRPv2,0.002,102.2
NCI-H1623,CTRPv2,0.0041,92.14
NCI-H1623,CTRPv2,0.0081,93.07
NCI-H1623,CTRPv2,0.016,95.95
NCI-H1623,CTRPv2,0.032,97.17
NCI-H1623,CTRPv2,0.065,86.53
NCI-H1623,CTRPv2,0.13,90.23
NCI-H1623,CTRPv2,0.26,94.27
NCI-H1623,CTRPv2,1.0,96.3
NCI-H1623,CTRPv2,2.1,95.3
NCI-H1623,CTRPv2,4.2,93.3
NCI-H1623,CTRPv2,8.3,75.68
NCI-H1623,CTRPv2,17.0,77.63
NCI-H1623,CTRPv2,33.0,81.07
NCI-H1623,CTRPv2,66.0,72.15
RERF-LC-Ad2,CTRPv2,0.002,104.4
RERF-LC-Ad2,CTRPv2,0.0041,101.8
RERF-LC-Ad2,CTRPv2,0.0081,98.5
RERF-LC-Ad2,CTRPv2,0.016,102.6
RERF-LC-Ad2,CTRPv2,0.032,101.2
RERF-LC-Ad2,CTRPv2,0.065,99.25
RERF-LC-Ad2,CTRPv2,0.13,100.7
RERF-LC-Ad2,CTRPv2,0.26,103.8
RERF-LC-Ad2,CTRPv2,0.52,97.69
RERF-LC-Ad2,CTRPv2,1.0,96.35
RERF-LC-Ad2,CTRPv2,2.1,98.6
RERF-LC-Ad2,CTRPv2,4.2,100.9
RERF-LC-Ad2,CTRPv2,8.3,99.48
RERF-LC-Ad2,CTRPv2,17.0,100.2
RERF-LC-Ad2,CTRPv2,33.0,94.41
RERF-LC-Ad2,CTRPv2,66.0,97.2
COR-L51,CTRPv2,0.002,112.2
COR-L51,CTRPv2,0.0041,106.2
COR-L51,CTRPv2,0.0081,127.4
COR-L51,CTRPv2,0.016,106.2
COR-L51,CTRPv2,0.032,100.4
COR-L51,CTRPv2,0.065,103.6
COR-L51,CTRPv2,0.13,144.6
COR-L51,CTRPv2,0.26,95.08
COR-L51,CTRPv2,0.52,101.4
COR-L51,CTRPv2,1.0,105.2
COR-L51,CTRPv2,2.1,75.29
COR-L51,CTRPv2,4.2,98.33
COR-L51,CTRPv2,8.3,92.09
COR-L51,CTRPv2,17.0,111.4
COR-L51,CTRPv2,33.0,87.18
COR-L51,CTRPv2,66.0,90.27
NCI-H1869,CTRPv2,0.002,87.92
NCI-H1869,CTRPv2,0.0041,88.65
NCI-H1869,CTRPv2,0.0081,91.44
NCI-H1869,CTRPv2,0.016,91.41
NCI-H1869,CTRPv2,0.032,89.26
NCI-H1869,CTRPv2,0.065,86.27
NCI-H1869,CTRPv2,0.13,94.99
NCI-H1869,CTRPv2,0.26,95.8
NCI-H1869,CTRPv2,0.52,90.65
NCI-H1869,CTRPv2,1.0,93.14
NCI-H1869,CTRPv2,2.1,85.88
NCI-H1869,CTRPv2,4.2,98.76
NCI-H1869,CTRPv2,8.3,83.68
NCI-H1869,CTRPv2,17.0,83.71
NCI-H841,CTRPv2,0.002,90.59
NCI-H841,CTRPv2,0.0041,92.92
NCI-H841,CTRPv2,0.0081,91.4
NCI-H841,CTRPv2,0.016,94.7
NCI-H841,CTRPv2,0.032,91.35
NCI-H841,CTRPv2,0.065,91.82
NCI-H841,CTRPv2,0.13,97.09
NCI-H841,CTRPv2,0.26,91.06
NCI-H841,CTRPv2,0.52,91.68
NCI-H841,CTRPv2,1.0,90.41
NCI-H841,CTRPv2,2.1,88.08
NCI-H841,CTRPv2,4.2,90.64
NCI-H841,CTRPv2,8.3,92.03
NCI-H841,CTRPv2,17.0,90.16
NCI-H841,CTRPv2,33.0,87.19
NCI-H841,CTRPv2,66.0,91.19
COR-L88,CTRPv2,0.002,105.8
COR-L88,CTRPv2,0.0041,98.5
COR-L88,CTRPv2,0.0081,114.3
COR-L88,CTRPv2,0.016,105.2
COR-L88,CTRPv2,0.032,112.0
COR-L88,CTRPv2,0.065,111.6
COR-L88,CTRPv2,0.13,92.04
COR-L88,CTRPv2,0.26,135.0
COR-L88,CTRPv2,0.52,124.4
COR-L88,CTRPv2,1.0,143.1
COR-L88,CTRPv2,2.1,148.2
COR-L88,CTRPv2,4.2,144.6
COR-L88,CTRPv2,8.3,126.0
COR-L88,CTRPv2,17.0,126.6
LU-65,CTRPv2,0.002,110.8
LU-65,CTRPv2,0.0041,109.6
LU-65,CTRPv2,0.0081,118.9
LU-65,CTRPv2,0.016,114.3
LU-65,CTRPv2,0.032,110.4
LU-65,CTRPv2,0.065,114.0
LU-65,CTRPv2,0.13,117.4
LU-65,CTRPv2,0.26,118.5
LU-65,CTRPv2,0.52,107.8
LU-65,CTRPv2,1.0,109.8
LU-65,CTRPv2,2.1,109.0
LU-65,CTRPv2,4.2,111.4
LU-65,CTRPv2,8.3,108.7
LU-65,CTRPv2,17.0,106.1
LU-65,CTRPv2,33.0,108.0
LU-65,CTRPv2,66.0,102.8
NCI-H2081,CTRPv2,0.002,106.3
NCI-H2081,CTRPv2,0.0041,96.68
NCI-H2081,CTRPv2,0.0081,122.2
NCI-H2081,CTRPv2,0.016,139.3
NCI-H2081,CTRPv2,0.032,105.6
NCI-H2081,CTRPv2,0.065,98.56
NCI-H2081,CTRPv2,0.13,128.9
NCI-H2081,CTRPv2,0.26,111.6
NCI-H2081,CTRPv2,0.52,94.83
NCI-H2081,CTRPv2,1.0,103.3
NCI-H2081,CTRPv2,2.1,101.3
NCI-H2081,CTRPv2,4.2,122.7
NCI-H2081,CTRPv2,8.3,96.87
NCI-H2081,CTRPv2,17.0,105.9
NCI-H2081,CTRPv2,33.0,111.7
NCI-H2081,CTRPv2,66.0,119.1
NCI-H2141,CTRPv2,0.002,83.85
NCI-H2141,CTRPv2,0.0041,99.11
NCI-H2141,CTRPv2,0.0081,89.63
NCI-H2141,CTRPv2,0.016,103.7
NCI-H2141,CTRPv2,0.032,67.44
NCI-H2141,CTRPv2,0.065,84.26
NCI-H2141,CTRPv2,0.13,92.7
NCI-H2141,CTRPv2,0.26,116.3
NCI-H2141,CTRPv2,0.52,87.96
NCI-H2141,CTRPv2,1.0,90.79
NCI-H2141,CTRPv2,2.1,98.72
NCI-H2141,CTRPv2,4.2,58.8
NCI-H2141,CTRPv2,8.3,103.7
NCI-H2141,CTRPv2,17.0,92.85
NCI-H2141,CTRPv2,33.0,96.74
NCI-H2141,CTRPv2,66.0,87.81
NCI-H23,CTRPv2,0.002,98.97
NCI-H23,CTRPv2,0.0041,107.4
NCI-H23,CTRPv2,0.0081,105.5
NCI-H23,CTRPv2,0.016,109.8
NCI-H23,CTRPv2,0.032,100.9
NCI-H23,CTRPv2,0.065,89.19
NCI-H23,CTRPv2,0.13,103.4
NCI-H23,CTRPv2,0.26,94.35
NCI-H23,CTRPv2,0.52,102.9
NCI-H23,CTRPv2,1.0,108.6
NCI-H23,CTRPv2,2.1,108.0
NCI-H23,CTRPv2,4.2,112.6
NCI-H23,CTRPv2,8.3,97.43
NCI-H23,CTRPv2,17.0,90.78
NCI-H23,CTRPv2,33.0,96.48
NCI-H23,CTRPv2,66.0,98.2
NCI-H2342,CTRPv2,0.002,87.01
NCI-H2342,CTRPv2,0.0041,92.95
NCI-H2342,CTRPv2,0.0081,93.06
NCI-H2342,CTRPv2,0.016,94.15
NCI-H2342,CTRPv2,0.032,87.09
NCI-H2342,CTRPv2,0.065,92.95
NCI-H2342,CTRPv2,0.13,93.82
NCI-H2342,CTRPv2,0.26,100.1
NCI-H2342,CTRPv2,0.52,92.97
NCI-H2342,CTRPv2,1.0,95.81
NCI-H2342,CTRPv2,2.1,93.7
NCI-H2342,CTRPv2,4.2,85.65
NCI-H2342,CTRPv2,8.3,86.24
NCI-H2342,CTRPv2,17.0,80.07
NCI-H2342,CTRPv2,33.0,83.95
NCI-H2342,CTRPv2,66.0,95.63
RERF-LC-MS,CTRPv2,0.002,94.44
RERF-LC-MS,CTRPv2,0.0041,98.21
RERF-LC-MS,CTRPv2,0.0081,99.13
RERF-LC-MS,CTRPv2,0.016,97.99
RERF-LC-MS,CTRPv2,0.032,97.41
RERF-LC-MS,CTRPv2,0.065,97.58
RERF-LC-MS,CTRPv2,0.13,99.93
RERF-LC-MS,CTRPv2,0.26,97.28
RERF-LC-MS,CTRPv2,0.52,96.68
RERF-LC-MS,CTRPv2,1.0,96.63
RERF-LC-MS,CTRPv2,2.1,97.57
RERF-LC-MS,CTRPv2,4.2,97.39
RERF-LC-MS,CTRPv2,8.3,98.53
RERF-LC-MS,CTRPv2,17.0,98.28
RERF-LC-MS,CTRPv2,33.0,100.7
RERF-LC-MS,CTRPv2,66.0,96.0
NCI-H1105,CTRPv2,0.002,110.5
NCI-H1105,CTRPv2,0.0041,86.21
NCI-H1105,CTRPv2,0.0081,82.22
NCI-H1105,CTRPv2,0.016,107.3
NCI-H1105,CTRPv2,0.032,84.22
NCI-H1105,CTRPv2,0.065,113.0
NCI-H1105,CTRPv2,0.13,98.38
NCI-H1105,CTRPv2,0.26,100.9
NCI-H1105,CTRPv2,0.52,96.64
NCI-H1105,CTRPv2,1.0,100.6
NCI-H1105,CTRPv2,2.1,95.25
NCI-H1105,CTRPv2,4.2,101.9
NCI-H1105,CTRPv2,8.3,106.0
NCI-H1105,CTRPv2,17.0,96.33
NCI-H1105,CTRPv2,33.0,110.0
NCI-H1105,CTRPv2,66.0,93.28
NCI-H322,CTRPv2,0.002,97.0
NCI-H322,CTRPv2,0.0041,95.78
NCI-H322,CTRPv2,0.0081,98.21
NCI-H322,CTRPv2,0.016,99.89
NCI-H322,CTRPv2,0.032,98.26
NCI-H322,CTRPv2,0.065,97.25
NCI-H322,CTRPv2,0.13,100.2
NCI-H322,CTRPv2,0.26,102.0
NCI-H322,CTRPv2,0.52,96.18
NCI-H322,CTRPv2,1.0,101.1
NCI-H322,CTRPv2,2.1,96.2
NCI-H322,CTRPv2,4.2,99.46
NCI-H322,CTRPv2,8.3,96.9
NCI-H322,CTRPv2,17.0,96.08
NCI-H322,CTRPv2,33.0,97.56
NCI-H322,CTRPv2,66.0,95.71
COR-L105,CTRPv2,0.002,99.64
COR-L105,CTRPv2,0.0041,94.65
COR-L105,CTRPv2,0.0081,98.72
COR-L105,CTRPv2,0.016,102.1
COR-L105,CTRPv2,0.032,98.42
COR-L105,CTRPv2,0.065,98.76
COR-L105,CTRPv2,0.13,97.97
COR-L105,CTRPv2,0.26,99.66
COR-L105,CTRPv2,0.52,100.9
COR-L105,CTRPv2,1.0,100.8
COR-L105,CTRPv2,2.1,101.1
COR-L105,CTRPv2,4.2,103.1
COR-L105,CTRPv2,8.3,100.7
COR-L105,CTRPv2,17.0,100.7
COR-L105,CTRPv2,33.0,97.15
COR-L105,CTRPv2,66.0,97.28
DMS-273,CTRPv2,0.002,100.0
DMS-273,CTRPv2,0.0041,104.5
DMS-273,CTRPv2,0.0081,98.49
