Dataset,Dose,Response
GDSC1000 rep 1,0.01,58.8714
GDSC1000 rep 1,0.02,40.7634
GDSC1000 rep 1,0.04,65.2857
GDSC1000 rep 1,0.08,76.6341
GDSC1000 rep 1,0.16,78.1698
GDSC1000 rep 1,0.32,91.9564
GDSC1000 rep 1,0.64,78.5083
GDSC1000 rep 1,1.28,92.6323
GDSC1000 rep 1,2.56,95.0045
GDSC1000 rep 2,0.0390625,88.3247
GDSC1000 rep 2,0.15625,82.2391
GDSC1000 rep 2,0.625,82.4709
GDSC1000 rep 2,2.5,87.9756
GDSC1000 rep 2,10.0,91.7789
CTRPv2,0.0024,90.84
CTRPv2,0.0049,92.36
CTRPv2,0.0097,46.57
CTRPv2,0.019,85.79
CTRPv2,0.039,90.57
CTRPv2,0.078,93.97
CTRPv2,0.16,92.22
CTRPv2,0.31,89.54
CTRPv2,0.62,87.8
CTRPv2,1.2,89.38
CTRPv2,2.5,82.4
CTRPv2,5.0,83.39
CTRPv2,10.0,78.8
CTRPv2,20.0,73.81
CTRPv2,40.0,71.84
CTRPv2,80.0,34.78
