Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,5.243,64.5,64.5,-0.000,0.0313
SNU-1076,CTRPv2,8.499,155,155,0.000,0
SNU-1041,CTRPv2,10.334,117,57.8,16.473,0.0561
SNU-1066,CTRPv2,4.340,111,34.9,43.397,0.0254
Detroit562,CTRPv2,3.025,N/A,36.3,52.449,0.0177
HSC-3,CTRPv2,1.952,N/A,46.2,50.490,0.0112
SNU-1214,CTRPv2,8.319,45.2,23.1,29.193,0.0577
SNU-46,CTRPv2,14.766,8.22e+07,1e+06,18.378,0
SNU-899,CTRPv2,3.926,80.4,80.4,0.000,0
YD-10B,CTRPv2,11.145,46.1,46.1,0.000,0.0715
YD-38,CTRPv2,3.499,63.7,63.7,0.000,0.0212
YD-8,CTRPv2,6.740,69.8,69.8,0.000,0
SCC-25,CTRPv2,4.597,42.8,33.4,31.445,0.0362
HSC-4,CTRPv2,4.261,N/A,24.9,57.333,0.0248
BICR 6,CTRPv2,1.996,70.9,70.9,0.000,0
OE21,CTRPv2,3.307,60.4,60.4,0.000,0.0209
HSC-2,CTRPv2,5.582,152,152,0.000,0
SCC-9,CTRPv2,9.665,107,107,0.000,0
CAL-27,CTRPv2,2.724,58.1,58.1,0.000,0.0182
FADU,CTRPv2,5.628,83.5,83.5,0.000,0
SW579,CTRPv2,3.488,55.8,55.8,0.000,0.0235
PE/CA-PJ49,CTRPv2,1.280,72.1,72.1,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,10.087,2.46e+04,2.46e+04,0.000,0
PE/CA-PJ15,CTRPv2,11.671,88.4,88.4,0.000,0
PE/CA-PJ34 (clone C12),CTRPv2,6.804,77.4,77.4,0.000,0
BICR 18,CTRPv2,4.208,165,165,0.000,0
BICR 22,CTRPv2,1.512,68.2,68.2,0.000,0
BICR 31,CTRPv2,9.973,201,201,0.000,0
BICR 56,CTRPv2,4.407,7.85e+04,7.85e+04,0.000,0
CAL-33,CTRPv2,1.314,71.5,71.5,0.000,0
BICR 16,CTRPv2,0.974,N/A,39.2,81.592,0.00187
SCC-4,CTRPv2,12.161,470,470,0.000,0
