Dataset,Dose,Response
GDSC1000 rep 1,0.015625,76.8656
GDSC1000 rep 1,0.0625,65.1108
GDSC1000 rep 1,0.25,50.3277
GDSC1000 rep 1,1.0,43.3301
GDSC1000 rep 1,4.0,33.8331
GDSC1000 rep 2,0.015625,88.0377
GDSC1000 rep 2,0.03125,74.0842
GDSC1000 rep 2,0.0625,63.3553
GDSC1000 rep 2,0.125,47.053
GDSC1000 rep 2,0.25,46.83
GDSC1000 rep 2,0.5,40.246
GDSC1000 rep 2,1.0,38.3803
GDSC1000 rep 2,2.0,27.5983
GDSC1000 rep 2,4.0,38.8504
CTRPv2,0.002,138.5
CTRPv2,0.0041,118.4
CTRPv2,0.0081,145.9
CTRPv2,0.016,105.8
CTRPv2,0.032,71.98
CTRPv2,0.065,101.2
CTRPv2,0.13,74.27
CTRPv2,0.26,50.31
CTRPv2,0.52,42.5
CTRPv2,1.0,36.88
CTRPv2,2.1,33.86
CTRPv2,4.2,21.7
CTRPv2,8.3,5.569
CTRPv2,17.0,6.804
CTRPv2,33.0,6.2
CTRPv2,66.0,8.639
