Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,65.310,0.0177,0.0137,12.149,0.617
Li-7,CTRPv2,47.829,0.253,0.253,0.000,0.42
SNU-182,CTRPv2,73.725,0.000343,0.000178,6.250,0.708
Hep 3B2.1-7,CTRPv2,20.761,3.55,3.47,4.065,0.198
SNU-761,CTRPv2,27.520,N/A,0.00596,66.026,0.2
SNU-886,CTRPv2,68.724,0.004,0.00261,23.043,0.652
SNU-398,CTRPv2,70.422,0.00172,0.00139,26.745,0.671
HUH-6-clone5,CTRPv2,25.342,2.26,2.24,1.973,0.244
Hep G2,CTRPv2,28.532,1.76,1.76,0.000,0.254
SNU-449,CTRPv2,32.292,1.54,1.54,0.000,0.265
JHH-4,CTRPv2,67.463,0.00422,0.00258,24.329,0.638
SK-HEP-1,CTRPv2,51.546,0.101,0.101,0.000,0.462
JHH-6,CTRPv2,6.689,5.8e+03,5.8e+03,0.000,0
PLC-PRF-5,CTRPv2,58.934,0.00307,7.75e-05,31.011,0.544
JHH-2,CTRPv2,49.564,0.0235,0.00278,41.903,0.44
huH-1,CTRPv2,56.979,0.0419,0.0419,0.000,0.522
JHH-5,CTRPv2,62.807,0.00898,0.00898,0.000,0.587
SNU-387,CTRPv2,44.889,0.912,0.912,0.000,0.388
SNU-423,CTRPv2,57.090,0.0062,0.0062,0.000,0.523
