Cell Line,Dataset,Dose,Response
C2BBe1,CCLE,0.0025,100.78
C2BBe1,CCLE,0.008,75.0
C2BBe1,CCLE,0.025,123.6
C2BBe1,CCLE,0.08,110.9
C2BBe1,CCLE,0.25,88.0
C2BBe1,CCLE,0.8,66.0
C2BBe1,CCLE,2.53,90.0
C2BBe1,CCLE,8.0,73.0
CCK-81,CCLE,0.0025,108.55
CCK-81,CCLE,0.008,105.94
CCK-81,CCLE,0.025,142.8
CCK-81,CCLE,0.08,127.5
CCK-81,CCLE,0.25,124.8
CCK-81,CCLE,0.8,103.12
CCK-81,CCLE,2.53,76.0
CCK-81,CCLE,8.0,71.0
COLO 201,CCLE,0.0025,97.8
COLO 201,CCLE,0.008,113.6
COLO 201,CCLE,0.025,99.89
COLO 201,CCLE,0.08,108.02
COLO 201,CCLE,0.25,53.0
COLO 201,CCLE,0.8,46.0
COLO 201,CCLE,2.53,20.0
COLO 201,CCLE,8.0,12.0
COLO-205,CCLE,0.0025,111.8
COLO-205,CCLE,0.008,110.9
COLO-205,CCLE,0.025,103.66
COLO-205,CCLE,0.08,104.26
COLO-205,CCLE,0.25,87.0
COLO-205,CCLE,0.8,60.0
COLO-205,CCLE,2.53,17.0
COLO-205,CCLE,8.0,3.0
COLO-320-HSR,CCLE,0.0025,102.05
COLO-320-HSR,CCLE,0.008,101.23
COLO-320-HSR,CCLE,0.025,84.0
COLO-320-HSR,CCLE,0.08,70.0
COLO-320-HSR,CCLE,0.25,47.0
COLO-320-HSR,CCLE,0.8,36.0
COLO-320-HSR,CCLE,2.53,35.0
COLO-320-HSR,CCLE,8.0,16.0
COLO-678,CCLE,0.0025,98.5
COLO-678,CCLE,0.008,111.3
COLO-678,CCLE,0.025,116.4
COLO-678,CCLE,0.08,92.5
COLO-678,CCLE,0.25,82.0
COLO-678,CCLE,0.8,75.0
COLO-678,CCLE,2.53,75.0
COLO-678,CCLE,8.0,45.0
HCC-56,CCLE,0.0025,91.7
HCC-56,CCLE,0.008,105.27
HCC-56,CCLE,0.025,85.0
HCC-56,CCLE,0.08,112.5
HCC-56,CCLE,0.25,86.0
HCC-56,CCLE,0.8,106.36
HCC-56,CCLE,2.53,85.0
HCC-56,CCLE,8.0,68.0
HCT-116,CCLE,0.0025,92.1
HCT-116,CCLE,0.008,92.7
HCT-116,CCLE,0.025,94.3
HCT-116,CCLE,0.08,93.9
HCT-116,CCLE,0.25,82.0
HCT-116,CCLE,0.8,69.0
HCT-116,CCLE,2.53,42.0
HCT-116,CCLE,8.0,14.0
HCT-15,CCLE,0.0025,99.11
HCT-15,CCLE,0.008,97.3
HCT-15,CCLE,0.025,97.7
HCT-15,CCLE,0.08,104.98
HCT-15,CCLE,0.25,65.0
HCT-15,CCLE,0.8,40.0
HCT-15,CCLE,2.53,26.0
HCT-15,CCLE,8.0,12.0
HT-29,CCLE,0.0025,103.19
HT-29,CCLE,0.008,99.17
HT-29,CCLE,0.025,94.2
HT-29,CCLE,0.08,83.0
HT-29,CCLE,0.25,83.0
HT-29,CCLE,0.8,56.0
HT-29,CCLE,2.53,33.0
HT-29,CCLE,8.0,20.0
LS-123,CCLE,0.0025,101.05
LS-123,CCLE,0.008,122.6
LS-123,CCLE,0.025,98.4
LS-123,CCLE,0.08,99.25
LS-123,CCLE,0.25,78.0
LS-123,CCLE,0.8,101.14
LS-123,CCLE,2.53,79.0
LS-123,CCLE,8.0,54.0
LS-411N,CCLE,0.0025,104.22
LS-411N,CCLE,0.008,106.39
LS-411N,CCLE,0.025,97.8
LS-411N,CCLE,0.08,114.0
LS-411N,CCLE,0.25,92.9
LS-411N,CCLE,0.8,91.6
LS-411N,CCLE,2.53,35.0
LS-411N,CCLE,8.0,13.0
LS-513,CCLE,0.0025,120.0
LS-513,CCLE,0.008,108.55
LS-513,CCLE,0.025,91.9
LS-513,CCLE,0.08,122.4
LS-513,CCLE,0.25,59.0
LS-513,CCLE,0.8,83.0
LS-513,CCLE,2.53,73.0
LS-513,CCLE,8.0,27.0
NCI-H747,CCLE,0.0025,116.9
NCI-H747,CCLE,0.008,126.4
NCI-H747,CCLE,0.025,111.9
NCI-H747,CCLE,0.08,103.43
NCI-H747,CCLE,0.25,90.0
NCI-H747,CCLE,0.8,93.3
NCI-H747,CCLE,2.53,68.0
NCI-H747,CCLE,8.0,62.0
RKO,CCLE,0.0025,115.4
RKO,CCLE,0.008,109.16
RKO,CCLE,0.025,121.4
RKO,CCLE,0.08,103.38
RKO,CCLE,0.25,89.0
RKO,CCLE,0.8,65.0
RKO,CCLE,2.53,39.0
RKO,CCLE,8.0,26.0
SK-CO-1,CCLE,0.0025,112.6
SK-CO-1,CCLE,0.008,119.9
SK-CO-1,CCLE,0.025,114.0
SK-CO-1,CCLE,0.08,109.7
SK-CO-1,CCLE,0.25,90.0
SK-CO-1,CCLE,0.8,98.9
SK-CO-1,CCLE,2.53,73.0
SK-CO-1,CCLE,8.0,32.0
SNU-C2A,CCLE,0.0025,83.0
SNU-C2A,CCLE,0.008,112.2
SNU-C2A,CCLE,0.025,95.3
SNU-C2A,CCLE,0.08,127.9
SNU-C2A,CCLE,0.25,85.0
SNU-C2A,CCLE,0.8,114.0
SNU-C2A,CCLE,2.53,80.0
SNU-C2A,CCLE,8.0,60.0
SNU-C2B,CCLE,0.0025,117.2
SNU-C2B,CCLE,0.008,98.7
SNU-C2B,CCLE,0.025,119.8
SNU-C2B,CCLE,0.08,111.9
SNU-C2B,CCLE,0.25,124.3
SNU-C2B,CCLE,0.8,92.6
SNU-C2B,CCLE,2.53,99.12
SNU-C2B,CCLE,8.0,52.0
SW1417,CCLE,0.0025,96.6
SW1417,CCLE,0.008,89.0
SW1417,CCLE,0.025,117.3
SW1417,CCLE,0.08,121.9
SW1417,CCLE,0.25,117.3
SW1417,CCLE,0.8,83.0
SW1417,CCLE,2.53,23.0
SW1417,CCLE,8.0,12.0
SW403,CCLE,0.0025,99.55
SW403,CCLE,0.008,100.81
SW403,CCLE,0.025,105.17
SW403,CCLE,0.08,109.26
SW403,CCLE,0.25,106.6
SW403,CCLE,0.8,96.8
SW403,CCLE,2.53,97.6
SW403,CCLE,8.0,37.0
SW48,CCLE,0.0025,128.7
SW48,CCLE,0.008,98.5
SW48,CCLE,0.025,100.5
SW48,CCLE,0.08,108.35
SW48,CCLE,0.25,118.9
SW48,CCLE,0.8,88.0
SW48,CCLE,2.53,61.0
SW48,CCLE,8.0,39.0
SW480,CCLE,0.0025,114.0
SW480,CCLE,0.008,98.7
SW480,CCLE,0.025,103.17
SW480,CCLE,0.08,96.5
SW480,CCLE,0.25,78.0
SW480,CCLE,0.8,70.0
SW480,CCLE,2.53,55.0
SW480,CCLE,8.0,32.0
SW620,CCLE,0.0025,94.3
SW620,CCLE,0.008,123.2
SW620,CCLE,0.025,107.12
SW620,CCLE,0.08,125.7
SW620,CCLE,0.25,81.0
SW620,CCLE,0.8,84.0
SW620,CCLE,2.53,57.0
SW620,CCLE,8.0,29.0
T84,CCLE,0.0025,62.0
T84,CCLE,0.008,136.1
T84,CCLE,0.025,163.0
T84,CCLE,0.08,100.94
T84,CCLE,0.25,96.0
T84,CCLE,0.8,136.9
T84,CCLE,2.53,96.3
T84,CCLE,8.0,57.0
SNU-175,CTRPv2,0.002,114.5
SNU-175,CTRPv2,0.0041,101.5
SNU-175,CTRPv2,0.0081,76.03
SNU-175,CTRPv2,0.016,80.64
SNU-175,CTRPv2,0.032,96.51
SNU-175,CTRPv2,0.065,95.28
SNU-175,CTRPv2,0.13,91.13
SNU-175,CTRPv2,0.26,102.0
SNU-175,CTRPv2,0.52,74.2
SNU-175,CTRPv2,1.0,62.31
SNU-175,CTRPv2,2.1,57.36
SNU-175,CTRPv2,8.3,42.55
SNU-175,CTRPv2,17.0,45.66
SNU-175,CTRPv2,33.0,36.26
SNU-175,CTRPv2,66.0,100.8
OUMS-23,CTRPv2,0.002,111.8
OUMS-23,CTRPv2,0.0041,102.5
OUMS-23,CTRPv2,0.0081,105.0
OUMS-23,CTRPv2,0.016,107.1
OUMS-23,CTRPv2,0.032,109.2
OUMS-23,CTRPv2,0.065,106.9
OUMS-23,CTRPv2,0.13,107.9
OUMS-23,CTRPv2,0.26,110.8
OUMS-23,CTRPv2,0.52,104.9
OUMS-23,CTRPv2,1.0,109.5
OUMS-23,CTRPv2,2.1,93.88
OUMS-23,CTRPv2,4.2,89.75
OUMS-23,CTRPv2,8.3,52.96
OUMS-23,CTRPv2,17.0,79.54
OUMS-23,CTRPv2,33.0,51.33
DLD-1,CTRPv2,0.002,98.59
DLD-1,CTRPv2,0.0041,112.2
DLD-1,CTRPv2,0.0081,108.8
DLD-1,CTRPv2,0.016,114.6
DLD-1,CTRPv2,0.032,117.0
DLD-1,CTRPv2,0.065,114.3
DLD-1,CTRPv2,0.13,111.6
DLD-1,CTRPv2,0.26,103.0
DLD-1,CTRPv2,0.52,88.82
DLD-1,CTRPv2,1.0,94.87
DLD-1,CTRPv2,2.1,80.65
DLD-1,CTRPv2,4.2,73.41
DLD-1,CTRPv2,8.3,45.02
DLD-1,CTRPv2,17.0,59.42
DLD-1,CTRPv2,33.0,41.0
DLD-1,CTRPv2,66.0,16.53
LS-411N,CTRPv2,0.002,102.3
LS-411N,CTRPv2,0.0041,100.2
LS-411N,CTRPv2,0.0081,104.6
LS-411N,CTRPv2,0.016,104.9
LS-411N,CTRPv2,0.032,103.1
LS-411N,CTRPv2,0.065,103.1
LS-411N,CTRPv2,0.13,107.4
LS-411N,CTRPv2,0.26,100.8
LS-411N,CTRPv2,0.52,81.38
LS-411N,CTRPv2,2.1,63.88
LS-411N,CTRPv2,4.2,57.58
LS-411N,CTRPv2,8.3,39.15
LS-411N,CTRPv2,17.0,44.48
LS-411N,CTRPv2,33.0,33.7
LS-513,CTRPv2,0.002,103.7
LS-513,CTRPv2,0.0041,110.6
LS-513,CTRPv2,0.0081,103.8
LS-513,CTRPv2,0.016,104.1
LS-513,CTRPv2,0.032,100.6
LS-513,CTRPv2,0.065,103.0
LS-513,CTRPv2,0.13,99.24
LS-513,CTRPv2,0.26,89.28
LS-513,CTRPv2,0.52,71.33
LS-513,CTRPv2,2.1,81.18
LS-513,CTRPv2,4.2,68.3
LS-513,CTRPv2,8.3,11.87
LS-513,CTRPv2,17.0,37.5
LS-513,CTRPv2,33.0,7.926
LS-513,CTRPv2,66.0,107.3
SK-CO-1,CTRPv2,0.002,104.0
SK-CO-1,CTRPv2,0.0041,90.78
SK-CO-1,CTRPv2,0.0081,101.1
SK-CO-1,CTRPv2,0.016,90.85
SK-CO-1,CTRPv2,0.032,92.16
SK-CO-1,CTRPv2,0.065,93.87
SK-CO-1,CTRPv2,0.13,70.48
SK-CO-1,CTRPv2,0.26,77.0
SK-CO-1,CTRPv2,0.52,78.08
SK-CO-1,CTRPv2,1.0,73.21
SK-CO-1,CTRPv2,2.1,60.96
SK-CO-1,CTRPv2,4.2,47.82
