Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,13.290,5.39,3.37,34.025,0.103
MFE-319,GDSC1000,6.443,N/A,4.73,53.135,0.0442
Ishikawa (Heraklio) 02 ER-,GDSC1000,14.913,5.18,5.18,0.000,0.114
EFE-184,GDSC1000,8.526,34.8,34.8,0.000,0
MFE-296,GDSC1000,9.027,19.6,19.1,1.224,0
SNG-M,GDSC1000,18.700,5.6,5.6,0.000,0.131
MES-SA,GDSC1000,6.095,8.65,5.91,39.105,0.0436
KLE,GDSC1000,2.371,51.2,51.2,0.000,0
ESS-1,GDSC1000,3.619,N/A,6.96,51.646,0.0206
MFE-280,GDSC1000,3.818,N/A,1.64e+05,92.364,0
HEC-1,GDSC1000,14.154,17.3,17.3,0.000,0
AN3-CA,GDSC1000,9.529,6.63,4.22,39.652,0.0731
