Dataset,Dose,Response
GRAY rep 1,0.000427,102.239
GRAY rep 1,0.00213,92.754
GRAY rep 1,0.0107,104.55
GRAY rep 1,0.0533,100.025
GRAY rep 1,0.267,103.924
GRAY rep 1,1.33,96.8223
GRAY rep 1,6.67,102.265
GRAY rep 1,33.3,87.7829
GRAY rep 1,167.0,63.9747
GRAY rep 2,0.000427,94.97
GRAY rep 2,0.00213,89.7348
GRAY rep 2,0.0107,93.071
GRAY rep 2,0.0533,95.8084
GRAY rep 2,0.267,90.6156
GRAY rep 2,1.33,83.5586
GRAY rep 2,6.67,92.7177
GRAY rep 2,33.3,82.3406
GRAY rep 2,167.0,57.1685
GRAY rep 3,0.000427,100.51
GRAY rep 3,0.00213,92.4044
GRAY rep 3,0.0107,103.163
GRAY rep 3,0.0533,95.9372
GRAY rep 3,0.267,99.1791
GRAY rep 3,1.33,96.249
GRAY rep 3,6.67,101.952
GRAY rep 3,33.3,91.3256
GRAY rep 3,167.0,73.4443
