Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.0625,91.5543
RH-41,GDSC1000,0.125,89.6602
RH-41,GDSC1000,0.25,83.207
RH-41,GDSC1000,0.5,78.269
RH-41,GDSC1000,1.0,69.3453
RH-41,GDSC1000,2.0,55.9478
RH-41,GDSC1000,4.0,34.3514
RH-41,GDSC1000,8.0,9.46624
RH-41,GDSC1000,16.0,0.542324
HT-1080,GDSC1000,0.0625,82.9536
HT-1080,GDSC1000,0.125,72.953
HT-1080,GDSC1000,0.25,50.3478
HT-1080,GDSC1000,0.5,34.344
HT-1080,GDSC1000,1.0,27.3066
HT-1080,GDSC1000,2.0,22.4588
HT-1080,GDSC1000,4.0,9.09732
HT-1080,GDSC1000,8.0,2.92862
HT-1080,GDSC1000,16.0,1.748
SJRH30,GDSC1000,0.0625,99.233
SJRH30,GDSC1000,0.125,90.9645
SJRH30,GDSC1000,0.25,95.1151
SJRH30,GDSC1000,0.5,81.1425
SJRH30,GDSC1000,1.0,74.5318
SJRH30,GDSC1000,2.0,46.8887
SJRH30,GDSC1000,4.0,15.0918
SJRH30,GDSC1000,8.0,2.69691
SJRH30,GDSC1000,16.0,2.52939
G-402,GDSC1000,0.0625,40.9574
G-402,GDSC1000,0.125,44.5468
G-402,GDSC1000,0.25,35.22
G-402,GDSC1000,0.5,27.974
G-402,GDSC1000,1.0,22.2455
G-402,GDSC1000,2.0,12.5101
G-402,GDSC1000,4.0,4.69533
G-402,GDSC1000,8.0,4.29905
G-402,GDSC1000,16.0,5.94744
STS-0421,GDSC1000,0.0625,76.4075
STS-0421,GDSC1000,0.125,69.5185
STS-0421,GDSC1000,0.25,52.1914
STS-0421,GDSC1000,0.5,32.1878
STS-0421,GDSC1000,1.0,34.215
STS-0421,GDSC1000,2.0,18.518
STS-0421,GDSC1000,4.0,9.74141
STS-0421,GDSC1000,8.0,7.64453
STS-0421,GDSC1000,16.0,3.69405
SW684,GDSC1000,0.0625,111.156
SW684,GDSC1000,0.125,111.327
SW684,GDSC1000,0.25,107.952
SW684,GDSC1000,0.5,121.163
SW684,GDSC1000,1.0,95.8924
SW684,GDSC1000,2.0,102.666
SW684,GDSC1000,4.0,78.2621
SW684,GDSC1000,8.0,84.9122
SW684,GDSC1000,16.0,79.823
SW872,GDSC1000,0.0625,13.2127
SW872,GDSC1000,0.125,4.1361
SW872,GDSC1000,0.25,3.10038
SW872,GDSC1000,0.5,4.39753
SW872,GDSC1000,1.0,1.55576
SW872,GDSC1000,2.0,2.58929
SW872,GDSC1000,4.0,1.50687
SW872,GDSC1000,8.0,1.39601
SW872,GDSC1000,16.0,1.81239
SK-UT-1,GDSC1000,0.0625,57.7601
