Cell Line,Dataset,Dose,Response
NB1,GDSC1000,0.078125,85.1204
NB1,GDSC1000,0.15625,76.3202
NB1,GDSC1000,0.3125,70.6577
NB1,GDSC1000,0.625,71.264
NB1,GDSC1000,1.25,63.2844
NB1,GDSC1000,2.5,71.481
NB1,GDSC1000,5.0,60.0535
NB1,GDSC1000,10.0,62.2369
NB1,GDSC1000,20.0,43.6013
KELLY,GDSC1000,0.078125,93.1253
KELLY,GDSC1000,0.15625,86.7567
KELLY,GDSC1000,0.3125,75.984
KELLY,GDSC1000,0.625,71.8007
KELLY,GDSC1000,1.25,65.3927
KELLY,GDSC1000,2.5,65.3503
KELLY,GDSC1000,5.0,20.9756
KELLY,GDSC1000,10.0,37.4367
KELLY,GDSC1000,20.0,60.4771
NB7,GDSC1000,0.078125,14.5531
NB7,GDSC1000,0.15625,17.807
NB7,GDSC1000,0.3125,11.8644
NB7,GDSC1000,0.625,0.785091
NB7,GDSC1000,1.25,4.76121
NB7,GDSC1000,2.5,0.513048
NB7,GDSC1000,5.0,6.44029
NB7,GDSC1000,10.0,0.789452
NB7,GDSC1000,20.0,1.63367
ACN,GDSC1000,0.078125,99.2239
ACN,GDSC1000,0.15625,92.6298
ACN,GDSC1000,0.3125,92.3398
ACN,GDSC1000,0.625,93.4299
ACN,GDSC1000,1.25,97.6011
ACN,GDSC1000,2.5,95.3383
ACN,GDSC1000,5.0,97.5128
ACN,GDSC1000,10.0,99.6313
ACN,GDSC1000,20.0,92.9179
NB13,GDSC1000,0.078125,91.4959
NB13,GDSC1000,0.15625,89.6681
NB13,GDSC1000,0.3125,82.3661
NB13,GDSC1000,0.625,86.282
NB13,GDSC1000,1.25,87.4379
NB13,GDSC1000,2.5,89.561
NB13,GDSC1000,5.0,96.1322
NB13,GDSC1000,10.0,86.1411
NB13,GDSC1000,20.0,71.2422
NBsusSR,GDSC1000,0.078125,73.4476
NBsusSR,GDSC1000,0.15625,70.335
NBsusSR,GDSC1000,0.3125,71.1758
NBsusSR,GDSC1000,0.625,64.8172
NBsusSR,GDSC1000,1.25,66.8689
NBsusSR,GDSC1000,2.5,56.677
NBsusSR,GDSC1000,5.0,51.5814
NBsusSR,GDSC1000,10.0,39.2516
NBsusSR,GDSC1000,20.0,56.2569
IMR-5,GDSC1000,0.078125,91.6244
IMR-5,GDSC1000,0.15625,95.1895
IMR-5,GDSC1000,0.3125,87.8502
IMR-5,GDSC1000,0.625,96.1627
IMR-5,GDSC1000,1.25,86.8857
IMR-5,GDSC1000,2.5,92.1102
IMR-5,GDSC1000,5.0,92.3976
IMR-5,GDSC1000,10.0,89.5667
IMR-5,GDSC1000,20.0,78.544
SK-N-AS,GDSC1000,0.078125,99.8116
SK-N-AS,GDSC1000,0.15625,93.5662
SK-N-AS,GDSC1000,0.3125,98.5199
SK-N-AS,GDSC1000,0.625,91.4234
SK-N-AS,GDSC1000,1.25,84.9179
SK-N-AS,GDSC1000,2.5,83.0344
SK-N-AS,GDSC1000,5.0,85.4883
SK-N-AS,GDSC1000,10.0,81.9834
SK-N-AS,GDSC1000,20.0,84.0702
GOTO,GDSC1000,0.078125,88.7647
GOTO,GDSC1000,0.15625,8.17435
GOTO,GDSC1000,0.3125,55.7969
GOTO,GDSC1000,0.625,46.4998
GOTO,GDSC1000,1.25,47.0661
GOTO,GDSC1000,2.5,37.4825
GOTO,GDSC1000,5.0,36.3063
GOTO,GDSC1000,10.0,33.1904
GOTO,GDSC1000,20.0,25.0181
SK-N-SH,GDSC1000,0.078125,91.2456
SK-N-SH,GDSC1000,0.15625,93.9832
SK-N-SH,GDSC1000,0.3125,88.9426
SK-N-SH,GDSC1000,0.625,89.9631
SK-N-SH,GDSC1000,1.25,92.0914
SK-N-SH,GDSC1000,2.5,89.7316
SK-N-SH,GDSC1000,5.0,89.4831
SK-N-SH,GDSC1000,10.0,86.4104
SK-N-SH,GDSC1000,20.0,73.644
NB17,GDSC1000,0.078125,80.6722
NB17,GDSC1000,0.15625,79.8063
NB17,GDSC1000,0.3125,91.1002
NB17,GDSC1000,0.625,86.9126
NB17,GDSC1000,1.25,71.8233
NB17,GDSC1000,2.5,65.56
NB17,GDSC1000,5.0,64.1465
NB17,GDSC1000,10.0,28.4529
NB17,GDSC1000,20.0,11.851
SK-N-DZ,GDSC1000,0.078125,89.4599
SK-N-DZ,GDSC1000,0.15625,79.6379
SK-N-DZ,GDSC1000,0.3125,70.2394
SK-N-DZ,GDSC1000,0.625,16.6039
SK-N-DZ,GDSC1000,1.25,9.51986
SK-N-DZ,GDSC1000,2.5,19.3373
SK-N-DZ,GDSC1000,5.0,17.7685
SK-N-DZ,GDSC1000,10.0,26.3052
SK-N-DZ,GDSC1000,20.0,41.1783
CHP-126,GDSC1000,0.078125,101.116
CHP-126,GDSC1000,0.15625,105.145
CHP-126,GDSC1000,0.3125,111.37
CHP-126,GDSC1000,0.625,97.6203
CHP-126,GDSC1000,1.25,104.165
CHP-126,GDSC1000,2.5,101.09
CHP-126,GDSC1000,5.0,85.5098
CHP-126,GDSC1000,10.0,87.3151
CHP-126,GDSC1000,20.0,22.2442
BE2-M17,GDSC1000,0.078125,86.427
BE2-M17,GDSC1000,0.15625,79.3897
BE2-M17,GDSC1000,0.3125,70.8667
BE2-M17,GDSC1000,0.625,18.8536
BE2-M17,GDSC1000,1.25,5.80568
BE2-M17,GDSC1000,2.5,8.38642
BE2-M17,GDSC1000,5.0,13.9104
BE2-M17,GDSC1000,10.0,13.6405
BE2-M17,GDSC1000,20.0,62.4556
NB69,GDSC1000,0.078125,112.26
NB69,GDSC1000,0.15625,107.979
NB69,GDSC1000,0.3125,107.881
