Cell Line,Dataset,Dose,Response
PCI-38,GDSC1000,0.00976562,95.2039
PCI-38,GDSC1000,0.0195312,93.7947
PCI-38,GDSC1000,0.0390625,92.6796
PCI-38,GDSC1000,0.078125,90.5735
PCI-38,GDSC1000,0.15625,93.1975
PCI-38,GDSC1000,0.3125,90.4045
PCI-38,GDSC1000,0.625,84.3635
PCI-38,GDSC1000,1.25,85.8456
PCI-38,GDSC1000,2.5,84.8198
SKN-3,GDSC1000,0.00976562,95.6899
SKN-3,GDSC1000,0.0195312,96.6882
SKN-3,GDSC1000,0.0390625,92.5499
SKN-3,GDSC1000,0.078125,85.7661
SKN-3,GDSC1000,0.15625,91.0509
SKN-3,GDSC1000,0.3125,89.0576
SKN-3,GDSC1000,0.625,97.1814
SKN-3,GDSC1000,1.25,95.7313
SKN-3,GDSC1000,2.5,85.4691
PCI-30,GDSC1000,0.00976562,94.0938
PCI-30,GDSC1000,0.0195312,96.2348
PCI-30,GDSC1000,0.0390625,95.9773
PCI-30,GDSC1000,0.078125,93.5797
PCI-30,GDSC1000,0.15625,91.7279
PCI-30,GDSC1000,0.3125,90.822
PCI-30,GDSC1000,0.625,88.7212
PCI-30,GDSC1000,1.25,88.7116
PCI-30,GDSC1000,2.5,87.1343
JHU-022,GDSC1000,0.00976562,94.7843
JHU-022,GDSC1000,0.0195312,93.595
JHU-022,GDSC1000,0.0390625,85.7085
JHU-022,GDSC1000,0.078125,85.9113
JHU-022,GDSC1000,0.15625,75.8783
JHU-022,GDSC1000,0.3125,81.6718
JHU-022,GDSC1000,0.625,81.2578
JHU-022,GDSC1000,1.25,83.582
JHU-022,GDSC1000,2.5,81.1982
JHU-011,GDSC1000,0.00976562,77.3118
JHU-011,GDSC1000,0.0195312,67.149
JHU-011,GDSC1000,0.0390625,67.9971
JHU-011,GDSC1000,0.078125,63.4446
JHU-011,GDSC1000,0.15625,58.0114
JHU-011,GDSC1000,0.3125,56.3715
JHU-011,GDSC1000,0.625,54.787
JHU-011,GDSC1000,1.25,60.7733
JHU-011,GDSC1000,2.5,64.701
PCI-6A,GDSC1000,0.00976562,76.3771
PCI-6A,GDSC1000,0.0195312,62.1689
PCI-6A,GDSC1000,0.0390625,60.5032
PCI-6A,GDSC1000,0.078125,59.612
PCI-6A,GDSC1000,0.15625,57.4812
PCI-6A,GDSC1000,0.3125,58.1214
PCI-6A,GDSC1000,0.625,65.1412
PCI-6A,GDSC1000,1.25,67.5928
PCI-6A,GDSC1000,2.5,55.7729
PCI-4B,GDSC1000,0.00976562,83.3962
PCI-4B,GDSC1000,0.0195312,74.8848
PCI-4B,GDSC1000,0.0390625,64.5296
PCI-4B,GDSC1000,0.078125,58.2662
PCI-4B,GDSC1000,0.15625,46.7017
PCI-4B,GDSC1000,0.3125,46.2752
PCI-4B,GDSC1000,0.625,45.75
PCI-4B,GDSC1000,1.25,50.0878
PCI-4B,GDSC1000,2.5,43.4063
SAT,GDSC1000,0.00976562,94.7708
SAT,GDSC1000,0.0195312,80.3994
SAT,GDSC1000,0.0390625,72.0114
SAT,GDSC1000,0.078125,70.9066
SAT,GDSC1000,0.15625,64.0003
SAT,GDSC1000,0.3125,60.4457
SAT,GDSC1000,0.625,70.7463
SAT,GDSC1000,1.25,68.2368
SAT,GDSC1000,2.5,49.737
