Dataset,Dose,Response
GDSC1000,0.0390625,105.003
GDSC1000,0.078125,108.297
GDSC1000,0.15625,95.5033
GDSC1000,0.3125,81.6525
GDSC1000,0.625,76.5222
GDSC1000,1.25,67.1419
GDSC1000,2.5,31.1775
GDSC1000,5.0,12.9501
GDSC1000,10.0,8.55795
gCSI,0.001528,100.142
gCSI,0.004583,102.66
gCSI,0.01375,100.915
gCSI,0.04125,107.946
gCSI,0.12375,100.015
gCSI,0.37125,105.809
gCSI,1.11111,95.964
gCSI,3.33333,85.627
gCSI,10.0,37.958
GRAY rep 1,0.048,89.6933
GRAY rep 1,0.24,92.0245
GRAY rep 1,1.2,92.7932
GRAY rep 1,6.0,93.1846
GRAY rep 1,30.0,93.7981
GRAY rep 1,150.0,88.3436
GRAY rep 1,750.0,40.2119
GRAY rep 1,3750.0,4.83346
GRAY rep 1,18700.0,4.84598
GRAY rep 2,0.048,98.6607
GRAY rep 2,0.24,98.8433
GRAY rep 2,1.2,95.4097
GRAY rep 2,6.0,101.12
GRAY rep 2,30.0,100.763
GRAY rep 2,150.0,83.594
GRAY rep 2,750.0,33.9705
GRAY rep 2,3750.0,5.97833
GRAY rep 2,18700.0,4.16323
GRAY rep 3,0.048,94.18
GRAY rep 3,0.24,101.904
GRAY rep 3,1.2,95.6019
GRAY rep 3,6.0,94.0354
GRAY rep 3,30.0,100.205
GRAY rep 3,150.0,77.6841
GRAY rep 3,750.0,32.063
GRAY rep 3,3750.0,6.49756
GRAY rep 3,18700.0,4.27581
GRAY rep 4,0.048,97.4135
GRAY rep 4,0.24,95.0647
GRAY rep 4,1.2,102.603
GRAY rep 4,6.0,99.2174
GRAY rep 4,30.0,99.6486
GRAY rep 4,150.0,69.6891
GRAY rep 4,750.0,16.0517
GRAY rep 4,3750.0,3.4659
GRAY rep 4,18700.0,3.13929
CTRPv2,0.001,104.1
CTRPv2,0.002,100.7
CTRPv2,0.0041,85.69
CTRPv2,0.0081,103.7
CTRPv2,0.016,102.0
CTRPv2,0.032,107.6
CTRPv2,0.065,101.7
CTRPv2,0.13,106.4
CTRPv2,0.26,104.8
CTRPv2,0.52,100.7
CTRPv2,1.0,101.0
CTRPv2,2.1,96.51
CTRPv2,4.2,70.98
CTRPv2,8.3,29.15
CTRPv2,17.0,7.657
CTRPv2,33.0,6.234
