Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.0390625,99.0346
SAT,GDSC1000,0.078125,103.865
SAT,GDSC1000,0.15625,92.5233
SAT,GDSC1000,0.3125,93.9055
SAT,GDSC1000,0.625,84.7803
SAT,GDSC1000,1.25,87.0171
SAT,GDSC1000,2.5,68.4777
SAT,GDSC1000,5.0,51.4608
SAT,GDSC1000,10.0,31.8161
PCI-30,GDSC1000,0.0390625,96.6544
PCI-30,GDSC1000,0.078125,92.7454
PCI-30,GDSC1000,0.15625,92.5022
PCI-30,GDSC1000,0.3125,96.0923
PCI-30,GDSC1000,0.625,102.087
PCI-30,GDSC1000,1.25,95.7117
PCI-30,GDSC1000,2.5,80.5914
PCI-30,GDSC1000,5.0,77.1882
PCI-30,GDSC1000,10.0,69.3955
JHU-022,GDSC1000,0.0390625,96.7372
JHU-022,GDSC1000,0.078125,102.284
JHU-022,GDSC1000,0.15625,92.3962
JHU-022,GDSC1000,0.3125,91.4075
JHU-022,GDSC1000,0.625,85.432
JHU-022,GDSC1000,1.25,88.6969
JHU-022,GDSC1000,2.5,85.6331
JHU-022,GDSC1000,5.0,71.3519
JHU-022,GDSC1000,10.0,37.2806
PCI-38,GDSC1000,0.0390625,91.086
PCI-38,GDSC1000,0.078125,97.8113
PCI-38,GDSC1000,0.15625,92.4612
PCI-38,GDSC1000,0.3125,95.3814
PCI-38,GDSC1000,0.625,82.1047
PCI-38,GDSC1000,1.25,80.4294
PCI-38,GDSC1000,2.5,68.5781
PCI-38,GDSC1000,5.0,66.793
PCI-38,GDSC1000,10.0,30.3821
JHU-011,GDSC1000,0.0390625,98.4516
JHU-011,GDSC1000,0.078125,92.3593
JHU-011,GDSC1000,0.15625,100.525
JHU-011,GDSC1000,0.3125,97.4185
JHU-011,GDSC1000,0.625,85.9801
JHU-011,GDSC1000,1.25,75.1203
JHU-011,GDSC1000,2.5,79.7915
JHU-011,GDSC1000,5.0,65.8284
JHU-011,GDSC1000,10.0,32.0707
PCI-6A,GDSC1000,0.0390625,92.6071
PCI-6A,GDSC1000,0.078125,95.0056
PCI-6A,GDSC1000,0.15625,85.8957
PCI-6A,GDSC1000,0.3125,97.4612
PCI-6A,GDSC1000,0.625,78.7645
PCI-6A,GDSC1000,1.25,73.6479
PCI-6A,GDSC1000,2.5,83.0588
PCI-6A,GDSC1000,5.0,71.3283
PCI-6A,GDSC1000,10.0,30.7537
SKN-3,GDSC1000,0.0390625,93.1111
SKN-3,GDSC1000,0.078125,102.048
SKN-3,GDSC1000,0.15625,101.294
SKN-3,GDSC1000,0.3125,81.0295
SKN-3,GDSC1000,0.625,96.177
SKN-3,GDSC1000,1.25,108.253
SKN-3,GDSC1000,2.5,81.7988
SKN-3,GDSC1000,5.0,66.5632
SKN-3,GDSC1000,10.0,35.5305
PCI-4B,GDSC1000,0.0390625,94.4072
PCI-4B,GDSC1000,0.078125,83.3879
PCI-4B,GDSC1000,0.15625,85.771
PCI-4B,GDSC1000,0.3125,85.939
PCI-4B,GDSC1000,0.625,82.9326
PCI-4B,GDSC1000,1.25,83.5167
PCI-4B,GDSC1000,2.5,81.0955
PCI-4B,GDSC1000,5.0,48.7837
PCI-4B,GDSC1000,10.0,6.70557
