Cell Line,Dataset,Dose,Response
HCC1428,CTRPv2,0.002,104.1
HCC1428,CTRPv2,0.0041,105.2
HCC1428,CTRPv2,0.0081,91.57
HCC1428,CTRPv2,0.016,98.42
HCC1428,CTRPv2,0.032,104.4
HCC1428,CTRPv2,0.065,106.6
HCC1428,CTRPv2,0.13,106.3
HCC1428,CTRPv2,0.26,104.0
HCC1428,CTRPv2,0.52,99.64
HCC1428,CTRPv2,1.0,102.2
HCC1428,CTRPv2,2.1,94.88
HCC1428,CTRPv2,4.2,98.13
HCC1428,CTRPv2,8.3,103.3
HCC1428,CTRPv2,17.0,96.83
HCC1428,CTRPv2,33.0,100.8
HCC1428,CTRPv2,66.0,99.6
HCC38,CTRPv2,0.002,103.8
HCC38,CTRPv2,0.0041,107.7
HCC38,CTRPv2,0.0081,93.29
HCC38,CTRPv2,0.016,98.1
HCC38,CTRPv2,0.032,109.0
HCC38,CTRPv2,0.065,107.1
HCC38,CTRPv2,0.13,109.0
HCC38,CTRPv2,0.26,102.6
HCC38,CTRPv2,0.52,105.7
HCC38,CTRPv2,1.0,106.0
HCC38,CTRPv2,2.1,93.59
HCC38,CTRPv2,4.2,106.0
HCC38,CTRPv2,8.3,100.5
HCC38,CTRPv2,17.0,101.3
HCC38,CTRPv2,33.0,101.8
HCC38,CTRPv2,66.0,100.8
BT-549,CTRPv2,0.002,94.86
BT-549,CTRPv2,0.0041,92.29
BT-549,CTRPv2,0.0081,94.6
BT-549,CTRPv2,0.016,88.67
BT-549,CTRPv2,0.032,96.23
BT-549,CTRPv2,0.065,97.36
BT-549,CTRPv2,0.13,94.48
BT-549,CTRPv2,0.26,95.48
BT-549,CTRPv2,0.52,94.95
BT-549,CTRPv2,1.0,94.17
BT-549,CTRPv2,2.1,90.66
BT-549,CTRPv2,4.2,87.39
BT-549,CTRPv2,8.3,92.32
BT-549,CTRPv2,17.0,90.12
BT-549,CTRPv2,33.0,94.06
BT-549,CTRPv2,66.0,93.76
HCC202,CTRPv2,0.002,89.33
HCC202,CTRPv2,0.0041,105.3
HCC202,CTRPv2,0.0081,77.19
HCC202,CTRPv2,0.016,92.35
HCC202,CTRPv2,0.032,89.08
HCC202,CTRPv2,0.065,79.15
HCC202,CTRPv2,0.13,106.7
HCC202,CTRPv2,0.26,94.3
HCC202,CTRPv2,0.52,85.3
HCC202,CTRPv2,1.0,86.55
HCC202,CTRPv2,2.1,66.87
HCC202,CTRPv2,4.2,71.97
HCC202,CTRPv2,8.3,92.98
HCC202,CTRPv2,17.0,84.13
HCC202,CTRPv2,33.0,91.63
HCC202,CTRPv2,66.0,92.38
DU-4475,CTRPv2,0.002,110.9
DU-4475,CTRPv2,0.0041,102.4
DU-4475,CTRPv2,0.0081,110.4
DU-4475,CTRPv2,0.016,89.36
DU-4475,CTRPv2,0.032,106.7
DU-4475,CTRPv2,0.065,92.46
DU-4475,CTRPv2,0.13,100.2
DU-4475,CTRPv2,0.26,100.6
DU-4475,CTRPv2,0.52,123.0
DU-4475,CTRPv2,1.0,110.5
DU-4475,CTRPv2,2.1,91.81
DU-4475,CTRPv2,4.2,94.73
DU-4475,CTRPv2,8.3,97.55
DU-4475,CTRPv2,17.0,94.06
DU-4475,CTRPv2,33.0,70.99
HCC1500,CTRPv2,0.002,105.1
HCC1500,CTRPv2,0.0041,104.4
HCC1500,CTRPv2,0.0081,100.5
HCC1500,CTRPv2,0.016,110.0
HCC1500,CTRPv2,0.032,102.8
HCC1500,CTRPv2,0.065,102.2
HCC1500,CTRPv2,0.13,115.3
HCC1500,CTRPv2,0.26,110.5
HCC1500,CTRPv2,0.52,98.5
HCC1500,CTRPv2,1.0,102.6
HCC1500,CTRPv2,2.1,101.0
HCC1500,CTRPv2,4.2,106.4
HCC1500,CTRPv2,8.3,107.9
HCC1500,CTRPv2,17.0,102.8
HCC1500,CTRPv2,33.0,120.7
HCC1500,CTRPv2,66.0,114.8
Hs-578-T,CTRPv2,0.002,104.7
Hs-578-T,CTRPv2,0.0041,90.26
Hs-578-T,CTRPv2,0.0081,75.52
Hs-578-T,CTRPv2,0.016,70.07
Hs-578-T,CTRPv2,0.032,92.8
Hs-578-T,CTRPv2,0.065,91.41
Hs-578-T,CTRPv2,0.13,99.27
Hs-578-T,CTRPv2,0.26,82.74
Hs-578-T,CTRPv2,0.52,82.62
Hs-578-T,CTRPv2,1.0,82.66
Hs-578-T,CTRPv2,2.1,75.04
Hs-578-T,CTRPv2,4.2,103.0
Hs-578-T,CTRPv2,8.3,79.6
Hs-578-T,CTRPv2,17.0,93.15
Hs-578-T,CTRPv2,33.0,111.7
Hs-578-T,CTRPv2,66.0,112.8
MDA-MB-468,CTRPv2,0.002,98.65
MDA-MB-468,CTRPv2,0.0041,97.56
MDA-MB-468,CTRPv2,0.0081,92.58
MDA-MB-468,CTRPv2,0.016,97.32
MDA-MB-468,CTRPv2,0.032,98.53
MDA-MB-468,CTRPv2,0.065,106.0
MDA-MB-468,CTRPv2,0.13,103.1
MDA-MB-468,CTRPv2,0.26,105.2
MDA-MB-468,CTRPv2,0.52,96.73
MDA-MB-468,CTRPv2,1.0,98.44
MDA-MB-468,CTRPv2,2.1,83.84
MDA-MB-468,CTRPv2,4.2,91.68
MDA-MB-468,CTRPv2,8.3,96.6
MDA-MB-468,CTRPv2,17.0,93.59
MDA-MB-468,CTRPv2,33.0,103.2
MDA-MB-468,CTRPv2,66.0,101.0
CAL-85-1,CTRPv2,0.002,96.45
