Dataset,Dose,Response
GDSC1000 rep 1,0.02,93.8054
GDSC1000 rep 1,0.04,90.6692
GDSC1000 rep 1,0.08,98.2375
GDSC1000 rep 1,0.16,95.47
GDSC1000 rep 1,0.32,103.146
GDSC1000 rep 1,0.64,98.9038
GDSC1000 rep 1,1.28,100.063
GDSC1000 rep 1,2.56,97.9806
GDSC1000 rep 1,5.12,90.3636
GDSC1000 rep 2,0.0195312,103.817
GDSC1000 rep 2,0.0390625,116.839
GDSC1000 rep 2,0.078125,83.8331
GDSC1000 rep 2,0.15625,95.1767
GDSC1000 rep 2,0.3125,91.0918
GDSC1000 rep 2,0.625,99.5808
GDSC1000 rep 2,1.25,84.0065
GDSC1000 rep 2,2.5,61.9783
GDSC1000 rep 2,5.0,77.017
CTRPv2,0.002,105.5
CTRPv2,0.0041,108.1
CTRPv2,0.0081,111.2
CTRPv2,0.016,105.3
CTRPv2,0.032,104.7
CTRPv2,0.065,105.3
CTRPv2,0.13,96.21
CTRPv2,0.26,97.67
CTRPv2,0.52,95.45
CTRPv2,1.0,95.64
CTRPv2,2.1,98.66
CTRPv2,4.2,95.25
CTRPv2,8.3,91.6
CTRPv2,17.0,89.73
CTRPv2,33.0,86.7
CTRPv2,66.0,69.22
