Dataset,Dose,Response
GDSC1000 rep 1,0.015625,78.7225
GDSC1000 rep 1,0.0625,70.8038
GDSC1000 rep 1,0.25,68.2956
GDSC1000 rep 1,1.0,46.5584
GDSC1000 rep 1,4.0,38.5089
GDSC1000 rep 2,0.015625,100.882
GDSC1000 rep 2,0.03125,104.007
GDSC1000 rep 2,0.0625,87.2406
GDSC1000 rep 2,0.125,88.3509
GDSC1000 rep 2,0.25,81.9268
GDSC1000 rep 2,0.5,72.7417
GDSC1000 rep 2,1.0,67.4554
GDSC1000 rep 2,2.0,54.0135
GDSC1000 rep 2,4.0,43.1279
gCSI,0.001528,98.5831
gCSI,0.004583,109.884
gCSI,0.01375,93.4564
gCSI,0.04125,96.8928
gCSI,0.12375,83.2035
gCSI,0.37125,69.5315
gCSI,1.11111,62.6861
gCSI,3.33333,98.8375
gCSI,10.0,86.2711
CTRPv2,0.002,89.53
CTRPv2,0.0041,105.3
CTRPv2,0.0081,107.7
CTRPv2,0.016,100.9
CTRPv2,0.032,95.3
CTRPv2,0.065,99.06
CTRPv2,0.13,105.1
CTRPv2,0.26,99.75
CTRPv2,0.52,97.36
CTRPv2,1.0,93.23
CTRPv2,2.1,93.95
CTRPv2,4.2,60.87
CTRPv2,8.3,47.83
CTRPv2,17.0,49.85
CTRPv2,33.0,44.12
CTRPv2,66.0,28.5
