Dataset,Dose,Response
GRAY rep 1,0.000427,97.3882
GRAY rep 1,0.00213,99.4618
GRAY rep 1,0.0107,99.704
GRAY rep 1,0.0533,97.578
GRAY rep 1,0.267,109.542
GRAY rep 1,1.33,95.3736
GRAY rep 1,6.67,50.592
GRAY rep 1,33.3,2.96017
GRAY rep 1,167.0,2.27567
GRAY rep 2,0.000427,94.4574
GRAY rep 2,0.00213,98.7403
GRAY rep 2,0.0107,96.4549
GRAY rep 2,0.0533,96.5529
GRAY rep 2,0.267,100.529
GRAY rep 2,1.33,99.727
GRAY rep 2,6.67,62.2867
GRAY rep 2,33.3,3.00341
GRAY rep 2,167.0,2.30375
GRAY rep 3,0.000427,97.7029
GRAY rep 3,0.00213,97.1968
GRAY rep 3,0.0107,96.1651
GRAY rep 3,0.0533,102.823
GRAY rep 3,0.267,103.057
GRAY rep 3,1.33,98.65
GRAY rep 3,6.67,66.9415
GRAY rep 3,33.3,3.38195
GRAY rep 3,167.0,2.60853
