Dataset,Dose,Response
CTRPv2 rep 1,0.002,99.13
CTRPv2 rep 1,0.0041,88.36
CTRPv2 rep 1,0.0081,106.8
CTRPv2 rep 1,0.016,99.04
CTRPv2 rep 1,0.032,81.98
CTRPv2 rep 1,0.065,100.0
CTRPv2 rep 1,0.13,108.9
CTRPv2 rep 1,0.26,107.8
CTRPv2 rep 1,0.52,109.2
CTRPv2 rep 1,1.0,105.3
CTRPv2 rep 1,2.1,121.4
CTRPv2 rep 1,4.2,120.0
CTRPv2 rep 1,8.3,101.8
CTRPv2 rep 1,17.0,107.9
CTRPv2 rep 1,33.0,110.4
CTRPv2 rep 1,66.0,51.77
CTRPv2 rep 2,0.002,97.63
CTRPv2 rep 2,0.0041,95.67
CTRPv2 rep 2,0.0081,95.8
CTRPv2 rep 2,0.016,99.2
CTRPv2 rep 2,0.032,100.2
CTRPv2 rep 2,0.065,101.9
CTRPv2 rep 2,0.13,97.47
CTRPv2 rep 2,0.26,97.07
CTRPv2 rep 2,0.52,99.54
CTRPv2 rep 2,1.0,98.13
CTRPv2 rep 2,2.1,93.12
CTRPv2 rep 2,4.2,87.1
CTRPv2 rep 2,8.3,39.18
CTRPv2 rep 2,17.0,34.21
