Cell Line,Dataset,Dose,Response
SAT,GDSC1000,4.88281e-05,90.8926
SAT,GDSC1000,9.76563e-05,93.4306
SAT,GDSC1000,0.000195313,94.7686
SAT,GDSC1000,0.000390625,66.1632
SAT,GDSC1000,0.00078125,57.2487
SAT,GDSC1000,0.0015625,57.5847
SAT,GDSC1000,0.003125,58.6738
SAT,GDSC1000,0.00625,50.9737
SAT,GDSC1000,0.0125,47.0753
JHU-011,GDSC1000,4.88281e-05,87.7506
JHU-011,GDSC1000,9.76563e-05,80.4311
JHU-011,GDSC1000,0.000195313,56.6111
JHU-011,GDSC1000,0.000390625,34.1395
JHU-011,GDSC1000,0.00078125,28.1875
JHU-011,GDSC1000,0.0015625,20.7188
JHU-011,GDSC1000,0.003125,19.01
JHU-011,GDSC1000,0.00625,19.3885
JHU-011,GDSC1000,0.0125,15.737
JHU-022,GDSC1000,4.88281e-05,84.2102
JHU-022,GDSC1000,9.76563e-05,98.4898
JHU-022,GDSC1000,0.000195313,89.8707
JHU-022,GDSC1000,0.000390625,63.4464
JHU-022,GDSC1000,0.00078125,52.7824
JHU-022,GDSC1000,0.0015625,50.4017
JHU-022,GDSC1000,0.003125,45.0054
JHU-022,GDSC1000,0.00625,44.6827
JHU-022,GDSC1000,0.0125,38.0904
PCI-30,GDSC1000,4.88281e-05,98.7293
PCI-30,GDSC1000,9.76563e-05,96.1022
PCI-30,GDSC1000,0.000195313,90.7448
PCI-30,GDSC1000,0.000390625,83.9027
PCI-30,GDSC1000,0.00078125,91.795
PCI-30,GDSC1000,0.0015625,75.8274
PCI-30,GDSC1000,0.003125,72.1351
PCI-30,GDSC1000,0.00625,68.3429
PCI-30,GDSC1000,0.0125,71.2725
SKN-3,GDSC1000,4.88281e-05,95.3749
SKN-3,GDSC1000,9.76563e-05,110.423
SKN-3,GDSC1000,0.000195313,80.2966
SKN-3,GDSC1000,0.000390625,96.2872
SKN-3,GDSC1000,0.00078125,70.429
SKN-3,GDSC1000,0.0015625,54.2397
SKN-3,GDSC1000,0.003125,55.31
SKN-3,GDSC1000,0.00625,30.6423
SKN-3,GDSC1000,0.0125,20.8427
PCI-4B,GDSC1000,4.88281e-05,96.043
PCI-4B,GDSC1000,9.76563e-05,91.4659
PCI-4B,GDSC1000,0.000195313,59.43
PCI-4B,GDSC1000,0.000390625,34.6806
PCI-4B,GDSC1000,0.00078125,25.517
PCI-4B,GDSC1000,0.0015625,23.1147
PCI-4B,GDSC1000,0.003125,20.6719
PCI-4B,GDSC1000,0.00625,15.1712
PCI-4B,GDSC1000,0.0125,12.089
PCI-6A,GDSC1000,4.88281e-05,89.1374
PCI-6A,GDSC1000,9.76563e-05,83.6651
PCI-6A,GDSC1000,0.000195313,61.3962
PCI-6A,GDSC1000,0.000390625,13.471
PCI-6A,GDSC1000,0.00078125,4.81225
PCI-6A,GDSC1000,0.0015625,3.6669
PCI-6A,GDSC1000,0.003125,4.16625
PCI-6A,GDSC1000,0.00625,5.00019
PCI-6A,GDSC1000,0.0125,5.4792
