Dataset,Dose,Response
GDSC1000,0.0390625,95.5633
GDSC1000,0.078125,93.9436
GDSC1000,0.15625,97.4975
GDSC1000,0.3125,94.6345
GDSC1000,0.625,82.8751
GDSC1000,1.25,76.763
GDSC1000,2.5,65.8803
GDSC1000,5.0,64.4002
GDSC1000,10.0,41.7038
gCSI,0.001528,98.5824
gCSI,0.004583,105.772
gCSI,0.01375,102.574
gCSI,0.04125,94.4048
gCSI,0.12375,98.0911
gCSI,0.37125,87.6524
gCSI,1.11111,50.8814
gCSI,3.33333,16.7223
gCSI,10.0,1.48544
FIMM,0.001,92.2546
FIMM,0.01,78.2095
FIMM,0.1,97.1409
FIMM,1.0,90.872
FIMM,10.0,3.0563
CTRPv2 rep 1,0.001,107.6
CTRPv2 rep 1,0.002,101.0
CTRPv2 rep 1,0.0041,110.0
CTRPv2 rep 1,0.0081,107.5
CTRPv2 rep 1,0.016,106.8
CTRPv2 rep 1,0.032,109.5
CTRPv2 rep 1,0.065,104.2
CTRPv2 rep 1,0.13,105.2
CTRPv2 rep 1,0.26,104.4
CTRPv2 rep 1,0.52,102.8
CTRPv2 rep 1,1.0,97.56
CTRPv2 rep 1,2.1,75.39
CTRPv2 rep 1,4.2,43.06
CTRPv2 rep 1,8.3,19.38
CTRPv2 rep 1,17.0,12.26
CTRPv2 rep 1,33.0,11.32
CTRPv2 rep 2,0.001,98.25
CTRPv2 rep 2,0.002,85.19
CTRPv2 rep 2,0.0041,99.88
CTRPv2 rep 2,0.0081,101.3
CTRPv2 rep 2,0.016,101.4
CTRPv2 rep 2,0.032,100.9
CTRPv2 rep 2,0.065,96.51
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,92.13
CTRPv2 rep 2,0.52,87.59
CTRPv2 rep 2,1.0,71.77
CTRPv2 rep 2,2.1,51.54
CTRPv2 rep 2,4.2,22.32
CTRPv2 rep 2,8.3,12.61
CTRPv2 rep 2,17.0,9.622
CTRPv2 rep 2,33.0,10.26
