Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-27,CCLE,13.416,2.59,1.91,25.326,0.112
Detroit562,CCLE,3.607,6.57,6.57,0.000,0.0262
FADU,CCLE,21.296,1.69,0.618,34.049,0.168
Hs 840.T,CCLE,32.340,0.142,0.0904,41.772,0.288
HSC-2,CCLE,5.184,9.8,7.02,19.965,0.0286
OE21,CCLE,25.103,1.3,1.3,0.000,0.203
SCC-25,CCLE,18.194,1.48,1.17,23.752,0.161
SCC-9,CCLE,16.462,1.77,1.08,33.871,0.138
SW579,CCLE,25.845,2.92,2.92,0.000,0.183
BHY,CTRPv2,20.653,N/A,0.216,60.060,0.143
SNU-1076,CTRPv2,20.230,80.6,2.17,39.363,0.129
SNU-1041,CTRPv2,13.240,N/A,0.184,75.217,0.0707
SNU-1066,CTRPv2,10.394,N/A,0.31,78.389,0.0446
Detroit562,CTRPv2,27.248,N/A,0.124,52.597,0.225
HSC-3,CTRPv2,22.422,N/A,0.0246,69.339,0.146
SNU-1214,CTRPv2,33.611,4.26,0.121,43.514,0.267
SNU-46,CTRPv2,26.779,4.91,0.522,42.540,0.213
SNU-899,CTRPv2,33.719,N/A,0.0465,50.097,0.283
YD-10B,CTRPv2,32.528,0.397,0.0972,48.096,0.28
YD-38,CTRPv2,22.022,4.01,1.89,26.591,0.179
YD-8,CTRPv2,24.780,7.95,3.16,17.267,0.179
HSC-4,CTRPv2,23.631,8.07,8.07,0.000,0.186
HSC-2,CTRPv2,14.914,14.8,5.45,38.247,0.119
SCC-9,CTRPv2,22.884,4.38,1.19,34.140,0.18
CAL-27,CTRPv2,14.980,12.9,2.32,45.525,0.115
FADU,CTRPv2,21.431,9.39,9.39,0.000,0.171
SW579,CTRPv2,28.478,5.95,5.95,0.000,0.222
PE/CA-PJ49,CTRPv2,25.376,3.47,3.22,12.544,0.241
PE/CA-PJ41 (clone D2),CTRPv2,20.985,8.95,8.95,0.000,0.172
PE/CA-PJ15,CTRPv2,40.707,1.18,1.18,0.000,0.346
PE/CA-PJ34 (clone C12),CTRPv2,27.196,11,11,0.000,0.2
BICR 18,CTRPv2,13.140,N/A,2.32,53.405,0.086
BICR 22,CTRPv2,21.699,N/A,0.181,61.497,0.147
BICR 31,CTRPv2,22.768,35.2,5.19,23.962,0.149
BICR 56,CTRPv2,2.031,61.5,61.5,0.000,0.0131
CAL-33,CTRPv2,17.023,41.1,41.1,0.000,0.109
BICR 16,CTRPv2,9.423,N/A,0.368,79.648,0.0484
SCC-4,CTRPv2,11.165,38,38,0.000,0.0753
