Dataset,Dose,Response
GDSC1000,0.0390625,96.6372
GDSC1000,0.078125,96.5072
GDSC1000,0.15625,82.5582
GDSC1000,0.3125,92.5515
GDSC1000,0.625,96.2587
GDSC1000,1.25,95.5239
GDSC1000,2.5,86.6412
GDSC1000,5.0,82.6153
GDSC1000,10.0,67.4801
CTRPv2,0.002,108.2
CTRPv2,0.0041,105.2
CTRPv2,0.0081,108.1
CTRPv2,0.016,115.1
CTRPv2,0.032,94.24
CTRPv2,0.065,110.4
CTRPv2,0.13,111.4
CTRPv2,0.26,113.9
CTRPv2,0.52,95.26
CTRPv2,1.0,112.2
CTRPv2,2.1,105.6
CTRPv2,4.2,95.27
CTRPv2,8.3,69.55
CTRPv2,17.0,68.02
CTRPv2,33.0,45.71
CTRPv2,66.0,15.17
