Dataset,Dose,Response
GDSC1000 rep 1,0.25,80.841
GDSC1000 rep 1,0.5,78.0218
GDSC1000 rep 1,1.0,70.1677
GDSC1000 rep 1,2.0,53.5797
GDSC1000 rep 1,4.0,47.7014
GDSC1000 rep 1,8.0,36.9697
GDSC1000 rep 1,16.0,29.6916
GDSC1000 rep 1,32.0,25.8288
GDSC1000 rep 1,64.0,11.897
GDSC1000 rep 2,0.195312,88.6029
GDSC1000 rep 2,0.78125,87.0782
GDSC1000 rep 2,3.125,73.6391
GDSC1000 rep 2,12.5,38.7997
GDSC1000 rep 2,50.0,14.4613
CTRPv2,0.002,102.2
CTRPv2,0.0041,95.45
CTRPv2,0.0081,94.35
CTRPv2,0.016,113.7
CTRPv2,0.032,92.37
CTRPv2,0.065,89.58
CTRPv2,0.13,105.3
CTRPv2,0.26,91.82
CTRPv2,0.52,84.72
CTRPv2,1.0,87.83
CTRPv2,2.1,91.75
CTRPv2,4.2,84.04
CTRPv2,8.3,73.87
CTRPv2,17.0,77.35
CTRPv2,33.0,76.77
CTRPv2,66.0,67.39
