Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,103.5
SNU-1077,CTRPv2,0.0041,103.4
SNU-1077,CTRPv2,0.0081,99.66
SNU-1077,CTRPv2,0.016,103.1
SNU-1077,CTRPv2,0.032,100.7
SNU-1077,CTRPv2,0.065,104.9
SNU-1077,CTRPv2,0.13,97.82
SNU-1077,CTRPv2,0.26,98.4
SNU-1077,CTRPv2,0.52,96.56
SNU-1077,CTRPv2,1.0,93.51
SNU-1077,CTRPv2,2.1,96.8
SNU-1077,CTRPv2,4.2,85.4
SNU-1077,CTRPv2,8.3,86.04
SNU-1077,CTRPv2,17.0,89.28
SNU-1077,CTRPv2,33.0,86.69
SNU-1077,CTRPv2,66.0,67.36
RL95-2,CTRPv2,0.002,98.41
RL95-2,CTRPv2,0.0041,108.7
RL95-2,CTRPv2,0.0081,73.74
RL95-2,CTRPv2,0.016,89.05
RL95-2,CTRPv2,0.032,103.5
RL95-2,CTRPv2,0.065,101.7
RL95-2,CTRPv2,0.13,81.85
RL95-2,CTRPv2,0.26,73.26
RL95-2,CTRPv2,0.52,92.14
RL95-2,CTRPv2,1.0,99.22
RL95-2,CTRPv2,2.1,97.68
RL95-2,CTRPv2,4.2,20.89
RL95-2,CTRPv2,8.3,12.99
RL95-2,CTRPv2,17.0,15.72
RL95-2,CTRPv2,33.0,13.3
RL95-2,CTRPv2,66.0,9.585
HEC1B,CTRPv2,0.002,118.6
HEC1B,CTRPv2,0.0041,103.7
HEC1B,CTRPv2,0.0081,97.78
HEC1B,CTRPv2,0.016,108.7
HEC1B,CTRPv2,0.032,104.5
HEC1B,CTRPv2,0.065,105.8
HEC1B,CTRPv2,0.13,107.0
HEC1B,CTRPv2,0.26,106.5
HEC1B,CTRPv2,0.52,98.5
HEC1B,CTRPv2,1.0,103.2
HEC1B,CTRPv2,2.1,109.3
HEC1B,CTRPv2,4.2,83.14
HEC1B,CTRPv2,8.3,86.81
HEC1B,CTRPv2,17.0,84.78
HEC1B,CTRPv2,33.0,80.91
HEC1B,CTRPv2,66.0,73.21
HEC-108,CTRPv2,0.002,105.4
HEC-108,CTRPv2,0.0041,104.1
HEC-108,CTRPv2,0.0081,104.0
HEC-108,CTRPv2,0.016,102.5
HEC-108,CTRPv2,0.032,104.2
HEC-108,CTRPv2,0.065,105.2
HEC-108,CTRPv2,0.13,103.2
HEC-108,CTRPv2,0.26,100.4
HEC-108,CTRPv2,0.52,103.4
HEC-108,CTRPv2,1.0,101.4
HEC-108,CTRPv2,2.1,104.7
HEC-108,CTRPv2,4.2,55.05
HEC-108,CTRPv2,8.3,38.61
HEC-108,CTRPv2,17.0,48.64
HEC-108,CTRPv2,33.0,41.57
HEC-59,CTRPv2,0.002,102.3
HEC-59,CTRPv2,0.0041,100.7
HEC-59,CTRPv2,0.0081,103.5
HEC-59,CTRPv2,0.016,101.7
HEC-59,CTRPv2,0.032,99.03
HEC-59,CTRPv2,0.065,107.5
HEC-59,CTRPv2,0.13,102.0
HEC-59,CTRPv2,0.26,104.1
HEC-59,CTRPv2,0.52,97.25
HEC-59,CTRPv2,1.0,96.32
HEC-59,CTRPv2,2.1,84.07
HEC-59,CTRPv2,4.2,70.09
HEC-59,CTRPv2,8.3,41.88
HEC-59,CTRPv2,17.0,47.23
HEC-59,CTRPv2,33.0,37.49
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,106.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,101.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,103.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,106.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,108.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,108.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,103.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,102.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,103.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,101.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,103.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,97.78
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,13.03
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,12.71
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,10.79
HEC-251,CTRPv2,0.002,100.3
HEC-251,CTRPv2,0.0041,101.2
HEC-251,CTRPv2,0.0081,112.0
HEC-251,CTRPv2,0.016,100.9
HEC-251,CTRPv2,0.032,99.66
HEC-251,CTRPv2,0.065,101.5
HEC-251,CTRPv2,0.13,92.38
HEC-251,CTRPv2,0.26,92.4
HEC-251,CTRPv2,0.52,95.28
HEC-251,CTRPv2,1.0,96.87
HEC-251,CTRPv2,2.1,98.57
HEC-251,CTRPv2,4.2,42.5
HEC-251,CTRPv2,8.3,43.1
HEC-251,CTRPv2,17.0,35.34
HEC-251,CTRPv2,33.0,37.82
HEC-265,CTRPv2,0.002,106.4
HEC-265,CTRPv2,0.0041,104.9
HEC-265,CTRPv2,0.0081,103.3
HEC-265,CTRPv2,0.016,105.8
HEC-265,CTRPv2,0.032,109.4
HEC-265,CTRPv2,0.065,98.64
HEC-265,CTRPv2,0.13,106.3
HEC-265,CTRPv2,0.26,104.6
HEC-265,CTRPv2,0.52,105.5
HEC-265,CTRPv2,1.0,101.0
HEC-265,CTRPv2,2.1,102.6
HEC-265,CTRPv2,4.2,85.31
HEC-265,CTRPv2,8.3,30.36
HEC-265,CTRPv2,17.0,34.46
HEC-265,CTRPv2,33.0,30.88
HEC-6,CTRPv2,0.002,105.0
HEC-6,CTRPv2,0.0041,99.58
HEC-6,CTRPv2,0.0081,99.43
HEC-6,CTRPv2,0.016,104.9
HEC-6,CTRPv2,0.032,99.87
HEC-6,CTRPv2,0.065,99.99
HEC-6,CTRPv2,0.13,99.16
HEC-6,CTRPv2,0.26,99.5
HEC-6,CTRPv2,0.52,97.23
HEC-6,CTRPv2,1.0,99.9
HEC-6,CTRPv2,2.1,93.57
HEC-6,CTRPv2,4.2,63.71
HEC-6,CTRPv2,8.3,58.69
HEC-6,CTRPv2,17.0,65.74
HEC-6,CTRPv2,33.0,59.7
JHUEM-2,CTRPv2,0.002,100.1
JHUEM-2,CTRPv2,0.0041,106.4
JHUEM-2,CTRPv2,0.0081,96.45
JHUEM-2,CTRPv2,0.016,95.5
JHUEM-2,CTRPv2,0.032,91.67
JHUEM-2,CTRPv2,0.065,99.97
JHUEM-2,CTRPv2,0.13,94.58
JHUEM-2,CTRPv2,0.26,70.97
JHUEM-2,CTRPv2,0.52,45.81
JHUEM-2,CTRPv2,1.0,42.0
JHUEM-2,CTRPv2,2.1,42.33
JHUEM-2,CTRPv2,4.2,20.3
JHUEM-2,CTRPv2,8.3,21.63
JHUEM-2,CTRPv2,17.0,20.76
JHUEM-2,CTRPv2,33.0,21.84
KLE,CTRPv2,0.002,97.97
KLE,CTRPv2,0.0041,97.06
KLE,CTRPv2,0.0081,80.64
KLE,CTRPv2,0.016,96.56
KLE,CTRPv2,0.032,89.47
KLE,CTRPv2,0.065,101.4
KLE,CTRPv2,0.13,104.0
KLE,CTRPv2,0.26,104.3
KLE,CTRPv2,0.52,88.79
KLE,CTRPv2,1.0,92.0
KLE,CTRPv2,2.1,76.6
KLE,CTRPv2,4.2,49.71
KLE,CTRPv2,8.3,57.92
KLE,CTRPv2,17.0,57.85
KLE,CTRPv2,33.0,59.98
KLE,CTRPv2,66.0,62.31
SNG-M,CTRPv2,0.002,100.4
SNG-M,CTRPv2,0.0041,99.85
SNG-M,CTRPv2,0.0081,103.3
SNG-M,CTRPv2,0.016,102.6
SNG-M,CTRPv2,0.032,101.0
SNG-M,CTRPv2,0.065,101.1
SNG-M,CTRPv2,0.13,95.66
SNG-M,CTRPv2,0.26,95.31
SNG-M,CTRPv2,0.52,101.6
SNG-M,CTRPv2,1.0,96.97
SNG-M,CTRPv2,2.1,101.5
SNG-M,CTRPv2,4.2,63.75
SNG-M,CTRPv2,8.3,31.3
SNG-M,CTRPv2,17.0,23.37
SNG-M,CTRPv2,33.0,30.54
SNG-M,CTRPv2,66.0,29.18
HEC-50B,CTRPv2,0.002,100.7
HEC-50B,CTRPv2,0.0041,100.9
HEC-50B,CTRPv2,0.0081,102.4
HEC-50B,CTRPv2,0.016,101.6
HEC-50B,CTRPv2,0.032,99.32
HEC-50B,CTRPv2,0.065,99.74
HEC-50B,CTRPv2,0.13,95.58
HEC-50B,CTRPv2,0.26,93.57
HEC-50B,CTRPv2,0.52,101.8
HEC-50B,CTRPv2,1.0,94.82
HEC-50B,CTRPv2,2.1,100.9
HEC-50B,CTRPv2,4.2,70.28
HEC-50B,CTRPv2,8.3,45.0
HEC-50B,CTRPv2,17.0,39.46
HEC-50B,CTRPv2,33.0,49.15
HEC-50B,CTRPv2,66.0,42.0
EFE-184,CTRPv2,0.002,106.8
EFE-184,CTRPv2,0.0041,107.3
EFE-184,CTRPv2,0.0081,109.7
EFE-184,CTRPv2,0.016,101.2
EFE-184,CTRPv2,0.032,100.7
EFE-184,CTRPv2,0.065,100.6
EFE-184,CTRPv2,0.13,103.9
EFE-184,CTRPv2,0.26,102.3
EFE-184,CTRPv2,0.52,102.6
EFE-184,CTRPv2,1.0,101.0
EFE-184,CTRPv2,2.1,102.0
EFE-184,CTRPv2,4.2,99.78
EFE-184,CTRPv2,8.3,81.2
EFE-184,CTRPv2,17.0,95.54
EFE-184,CTRPv2,33.0,86.56
EFE-184,CTRPv2,66.0,63.02
HEC-151,CTRPv2,0.002,102.8
HEC-151,CTRPv2,0.0041,102.0
HEC-151,CTRPv2,0.0081,104.2
HEC-151,CTRPv2,0.016,102.4
HEC-151,CTRPv2,0.032,100.6
HEC-151,CTRPv2,0.065,103.8
HEC-151,CTRPv2,0.13,103.5
HEC-151,CTRPv2,0.26,104.3
HEC-151,CTRPv2,0.52,94.84
HEC-151,CTRPv2,1.0,99.4
HEC-151,CTRPv2,2.1,97.92
HEC-151,CTRPv2,4.2,50.98
HEC-151,CTRPv2,8.3,26.48
HEC-151,CTRPv2,17.0,49.8
HEC-151,CTRPv2,33.0,28.9
HEC-151,CTRPv2,66.0,13.03
JHUEM-3,CTRPv2,0.002,92.28
JHUEM-3,CTRPv2,0.0041,89.64
JHUEM-3,CTRPv2,0.0081,97.82
JHUEM-3,CTRPv2,0.016,101.8
JHUEM-3,CTRPv2,0.032,95.8
JHUEM-3,CTRPv2,0.065,82.92
JHUEM-3,CTRPv2,0.13,106.1
JHUEM-3,CTRPv2,0.26,90.31
JHUEM-3,CTRPv2,0.52,95.04
JHUEM-3,CTRPv2,1.0,97.7
JHUEM-3,CTRPv2,2.1,122.6
JHUEM-3,CTRPv2,4.2,82.75
JHUEM-3,CTRPv2,8.3,47.62
JHUEM-3,CTRPv2,17.0,39.64
JHUEM-3,CTRPv2,33.0,54.58
JHUEM-3,CTRPv2,66.0,81.93
JHUEM-7,CTRPv2,0.002,122.0
JHUEM-7,CTRPv2,0.0041,100.1
JHUEM-7,CTRPv2,0.0081,110.3
JHUEM-7,CTRPv2,0.016,106.0
JHUEM-7,CTRPv2,0.032,100.2
JHUEM-7,CTRPv2,0.065,107.1
JHUEM-7,CTRPv2,0.13,93.37
JHUEM-7,CTRPv2,0.26,92.47
JHUEM-7,CTRPv2,0.52,100.8
JHUEM-7,CTRPv2,1.0,97.59
JHUEM-7,CTRPv2,2.1,111.7
JHUEM-7,CTRPv2,4.2,60.47
JHUEM-7,CTRPv2,8.3,31.06
JHUEM-7,CTRPv2,17.0,34.88
JHUEM-7,CTRPv2,33.0,20.6
JHUEM-7,CTRPv2,66.0,17.07
SNU-685,CTRPv2,0.002,106.5
SNU-685,CTRPv2,0.0041,110.0
SNU-685,CTRPv2,0.0081,101.5
SNU-685,CTRPv2,0.016,102.3
SNU-685,CTRPv2,0.032,104.9
SNU-685,CTRPv2,0.065,109.0
SNU-685,CTRPv2,0.13,102.5
SNU-685,CTRPv2,0.26,102.7
SNU-685,CTRPv2,0.52,100.4
SNU-685,CTRPv2,1.0,102.4
SNU-685,CTRPv2,2.1,98.74
SNU-685,CTRPv2,4.2,77.88
SNU-685,CTRPv2,8.3,72.24
SNU-685,CTRPv2,17.0,79.21
SNU-685,CTRPv2,33.0,72.34
SNU-685,CTRPv2,66.0,54.32
AN3-CA,CTRPv2,0.002,102.3
AN3-CA,CTRPv2,0.0041,104.2
AN3-CA,CTRPv2,0.0081,100.9
AN3-CA,CTRPv2,0.016,100.2
AN3-CA,CTRPv2,0.032,105.2
AN3-CA,CTRPv2,0.065,106.0
AN3-CA,CTRPv2,0.13,102.5
AN3-CA,CTRPv2,0.26,98.24
AN3-CA,CTRPv2,0.52,97.75
AN3-CA,CTRPv2,1.0,101.5
AN3-CA,CTRPv2,2.1,82.29
AN3-CA,CTRPv2,4.2,64.11
AN3-CA,CTRPv2,8.3,45.87
AN3-CA,CTRPv2,17.0,44.5
AN3-CA,CTRPv2,33.0,45.56
AN3-CA,CTRPv2,66.0,15.26
EN,CTRPv2,0.002,98.53
EN,CTRPv2,0.0041,104.8
EN,CTRPv2,0.0081,97.48
EN,CTRPv2,0.016,108.1
EN,CTRPv2,0.032,99.84
EN,CTRPv2,0.065,106.6
EN,CTRPv2,0.13,99.68
EN,CTRPv2,0.26,102.8
EN,CTRPv2,0.52,107.5
EN,CTRPv2,1.0,98.26
EN,CTRPv2,2.1,104.3
EN,CTRPv2,4.2,58.99
EN,CTRPv2,8.3,71.1
EN,CTRPv2,17.0,76.32
EN,CTRPv2,33.0,76.22
EN,CTRPv2,66.0,24.5
COLO-684,CTRPv2,0.002,103.1
COLO-684,CTRPv2,0.0041,106.3
COLO-684,CTRPv2,0.0081,103.8
COLO-684,CTRPv2,0.016,120.3
COLO-684,CTRPv2,0.032,120.8
COLO-684,CTRPv2,0.065,93.23
COLO-684,CTRPv2,0.13,109.9
COLO-684,CTRPv2,0.26,94.33
COLO-684,CTRPv2,0.52,95.47
COLO-684,CTRPv2,1.0,91.94
COLO-684,CTRPv2,2.1,93.93
COLO-684,CTRPv2,4.2,60.09
COLO-684,CTRPv2,8.3,43.05
COLO-684,CTRPv2,17.0,41.81
COLO-684,CTRPv2,33.0,35.99
COLO-684,CTRPv2,66.0,37.66
MES-SA,CTRPv2,0.002,117.3
MES-SA,CTRPv2,0.0041,107.2
MES-SA,CTRPv2,0.0081,108.9
MES-SA,CTRPv2,0.016,99.57
MES-SA,CTRPv2,0.032,96.02
MES-SA,CTRPv2,0.065,111.5
MES-SA,CTRPv2,0.13,96.01
MES-SA,CTRPv2,0.26,119.8
MES-SA,CTRPv2,0.52,90.3
MES-SA,CTRPv2,1.0,97.51
MES-SA,CTRPv2,2.1,109.0
MES-SA,CTRPv2,4.2,87.56
MES-SA,CTRPv2,8.3,75.25
MES-SA,CTRPv2,17.0,82.54
MES-SA,CTRPv2,33.0,79.28
MES-SA,CTRPv2,66.0,40.57
ESS-1,CTRPv2,0.002,103.6
ESS-1,CTRPv2,0.0041,104.4
ESS-1,CTRPv2,0.0081,104.5
ESS-1,CTRPv2,0.016,104.0
ESS-1,CTRPv2,0.032,103.1
ESS-1,CTRPv2,0.065,103.3
ESS-1,CTRPv2,0.13,102.3
ESS-1,CTRPv2,0.26,105.1
ESS-1,CTRPv2,0.52,99.71
ESS-1,CTRPv2,1.0,101.0
ESS-1,CTRPv2,2.1,105.2
ESS-1,CTRPv2,4.2,82.51
ESS-1,CTRPv2,8.3,36.01
ESS-1,CTRPv2,17.0,35.08
ESS-1,CTRPv2,33.0,33.78
ESS-1,CTRPv2,66.0,31.44
MFE-319,CTRPv2,0.002,99.57
MFE-319,CTRPv2,0.0041,102.4
MFE-319,CTRPv2,0.0081,104.3
MFE-319,CTRPv2,0.016,106.1
MFE-319,CTRPv2,0.032,108.9
MFE-319,CTRPv2,0.065,105.8
MFE-319,CTRPv2,0.13,99.12
MFE-319,CTRPv2,0.26,102.7
MFE-319,CTRPv2,0.52,101.2
MFE-319,CTRPv2,1.0,107.5
MFE-319,CTRPv2,2.1,107.9
MFE-319,CTRPv2,4.2,79.93
MFE-319,CTRPv2,8.3,42.74
MFE-319,CTRPv2,17.0,42.94
MFE-319,CTRPv2,33.0,34.02
MFE-319,CTRPv2,66.0,43.91
JHUEM-1,CTRPv2,0.002,94.4
JHUEM-1,CTRPv2,0.0041,96.44
JHUEM-1,CTRPv2,0.0081,97.47
JHUEM-1,CTRPv2,0.016,98.54
JHUEM-1,CTRPv2,0.032,99.85
JHUEM-1,CTRPv2,0.065,92.7
JHUEM-1,CTRPv2,0.13,89.69
JHUEM-1,CTRPv2,0.26,97.52
JHUEM-1,CTRPv2,0.52,103.3
JHUEM-1,CTRPv2,1.0,102.6
JHUEM-1,CTRPv2,2.1,100.7
JHUEM-1,CTRPv2,4.2,33.29
JHUEM-1,CTRPv2,8.3,26.15
JHUEM-1,CTRPv2,17.0,32.83
JHUEM-1,CTRPv2,33.0,26.47
JHUEM-1,CTRPv2,66.0,13.58
HEC-1-A,CTRPv2,0.002,97.41
HEC-1-A,CTRPv2,0.0041,98.77
HEC-1-A,CTRPv2,0.0081,98.95
HEC-1-A,CTRPv2,0.016,96.85
HEC-1-A,CTRPv2,0.032,97.73
HEC-1-A,CTRPv2,0.065,94.43
HEC-1-A,CTRPv2,0.13,95.38
HEC-1-A,CTRPv2,0.26,100.3
HEC-1-A,CTRPv2,0.52,81.5
HEC-1-A,CTRPv2,1.0,84.67
HEC-1-A,CTRPv2,2.1,93.55
HEC-1-A,CTRPv2,4.2,64.41
HEC-1-A,CTRPv2,8.3,42.45
HEC-1-A,CTRPv2,17.0,52.88
HEC-1-A,CTRPv2,33.0,45.56
HEC-1-A,CTRPv2,66.0,37.9
MFE-296,CTRPv2,0.002,102.1
MFE-296,CTRPv2,0.0041,99.28
MFE-296,CTRPv2,0.0081,97.09
MFE-296,CTRPv2,0.016,97.3
MFE-296,CTRPv2,0.032,101.7
MFE-296,CTRPv2,0.065,97.09
MFE-296,CTRPv2,0.13,101.2
MFE-296,CTRPv2,0.26,97.9
MFE-296,CTRPv2,0.52,98.53
MFE-296,CTRPv2,1.0,94.2
MFE-296,CTRPv2,2.1,94.01
MFE-296,CTRPv2,4.2,78.83
MFE-296,CTRPv2,8.3,51.55
MFE-296,CTRPv2,17.0,48.76
MFE-296,CTRPv2,33.0,43.71
MFE-296,CTRPv2,66.0,39.05
