Cell Line,Dataset,Dose,Response
DSH1,GDSC1000,0.000390625,101.019
DSH1,GDSC1000,0.00078125,85.9923
DSH1,GDSC1000,0.0015625,80.8666
DSH1,GDSC1000,0.003125,71.272
DSH1,GDSC1000,0.00625,79.7846
DSH1,GDSC1000,0.0125,78.1941
DSH1,GDSC1000,0.025,71.7301
DSH1,GDSC1000,0.05,80.6058
DSH1,GDSC1000,0.1,63.2585
LB831-BLC,GDSC1000,0.000390625,101.913
LB831-BLC,GDSC1000,0.00078125,105.725
LB831-BLC,GDSC1000,0.0015625,102.6
LB831-BLC,GDSC1000,0.003125,93.3727
LB831-BLC,GDSC1000,0.00625,92.7127
LB831-BLC,GDSC1000,0.0125,96.6807
LB831-BLC,GDSC1000,0.025,111.064
LB831-BLC,GDSC1000,0.05,111.043
LB831-BLC,GDSC1000,0.1,114.955
BFTC-909,gCSI,1.5e-05,98.7911
BFTC-909,gCSI,4.6e-05,106.933
BFTC-909,gCSI,0.000138,96.0123
BFTC-909,gCSI,0.000413,89.6894
BFTC-909,gCSI,0.001238,77.5904
BFTC-909,gCSI,0.003713,71.3577
BFTC-909,gCSI,0.011111,65.7323
BFTC-909,gCSI,0.033333,64.7009
BFTC-909,gCSI,0.1,58.364
RT-112,gCSI,1.5e-05,98.9329
RT-112,gCSI,4.6e-05,100.562
RT-112,gCSI,0.000138,98.0293
RT-112,gCSI,0.000413,83.4086
RT-112,gCSI,0.001238,73.214
RT-112,gCSI,0.003713,62.6118
RT-112,gCSI,0.011111,57.1182
RT-112,gCSI,0.033333,54.9733
RT-112,gCSI,0.1,53.0154
RT4,gCSI,1.5e-05,105.637
RT4,gCSI,4.6e-05,102.631
RT4,gCSI,0.000138,105.514
RT4,gCSI,0.000413,100.471
RT4,gCSI,0.001238,92.0546
RT4,gCSI,0.003713,82.2817
RT4,gCSI,0.011111,77.3149
RT4,gCSI,0.033333,75.1336
RT4,gCSI,0.1,76.5631
SW780,gCSI,1.5e-05,103.619
SW780,gCSI,4.6e-05,95.5854
SW780,gCSI,0.000138,84.4248
SW780,gCSI,0.000413,71.9421
SW780,gCSI,0.001238,50.7637
SW780,gCSI,0.003713,47.007
SW780,gCSI,0.011111,45.9826
SW780,gCSI,0.033333,38.4356
SW780,gCSI,0.1,41.2277
UM-UC-3,gCSI,1.5e-05,97.046
UM-UC-3,gCSI,4.6e-05,94.0435
UM-UC-3,gCSI,0.000138,82.3086
UM-UC-3,gCSI,0.000413,72.9108
