Cell Line,Dataset,Dose,Response
NCI-H2228,CTRPv2,0.002,88.04
NCI-H2228,CTRPv2,0.0041,85.62
NCI-H2228,CTRPv2,0.0081,91.43
NCI-H2228,CTRPv2,0.016,97.63
NCI-H2228,CTRPv2,0.032,87.8
NCI-H2228,CTRPv2,0.065,84.44
NCI-H2228,CTRPv2,0.13,90.45
NCI-H2228,CTRPv2,0.26,87.2
NCI-H2228,CTRPv2,0.52,70.27
NCI-H2228,CTRPv2,1.0,65.9
NCI-H2228,CTRPv2,2.1,75.37
NCI-H2228,CTRPv2,4.2,71.79
NCI-H2228,CTRPv2,8.3,68.2
NCI-H2228,CTRPv2,17.0,65.52
NCI-H2228,CTRPv2,33.0,70.05
NCI-H2228,CTRPv2,66.0,69.2
NCI-H2444,CTRPv2,0.002,132.6
NCI-H2444,CTRPv2,0.0041,132.1
NCI-H2444,CTRPv2,0.0081,130.3
NCI-H2444,CTRPv2,0.016,124.6
NCI-H2444,CTRPv2,0.032,128.4
NCI-H2444,CTRPv2,0.065,126.6
NCI-H2444,CTRPv2,0.13,128.7
NCI-H2444,CTRPv2,0.26,127.6
NCI-H2444,CTRPv2,0.52,136.4
NCI-H2444,CTRPv2,1.0,132.7
NCI-H2444,CTRPv2,2.1,126.3
NCI-H2444,CTRPv2,4.2,125.0
NCI-H2444,CTRPv2,8.3,126.0
NCI-H2444,CTRPv2,17.0,117.8
NCI-H2444,CTRPv2,33.0,109.4
NCI-H2444,CTRPv2,66.0,112.1
NCI-H226,CTRPv2,0.002,119.5
NCI-H226,CTRPv2,0.0041,128.9
NCI-H226,CTRPv2,0.0081,120.2
NCI-H226,CTRPv2,0.016,115.7
NCI-H226,CTRPv2,0.032,120.9
NCI-H226,CTRPv2,0.065,119.3
NCI-H226,CTRPv2,0.13,118.2
NCI-H226,CTRPv2,0.26,128.4
NCI-H226,CTRPv2,0.52,119.8
NCI-H226,CTRPv2,1.0,118.6
NCI-H226,CTRPv2,2.1,113.8
NCI-H226,CTRPv2,4.2,120.2
NCI-H226,CTRPv2,8.3,118.9
NCI-H226,CTRPv2,17.0,117.1
NCI-H226,CTRPv2,33.0,119.8
NCI-H226,CTRPv2,66.0,124.2
PC-14,CTRPv2,0.002,116.4
PC-14,CTRPv2,0.0041,113.6
PC-14,CTRPv2,0.0081,114.5
PC-14,CTRPv2,0.016,113.1
PC-14,CTRPv2,0.032,114.0
PC-14,CTRPv2,0.065,113.8
PC-14,CTRPv2,0.13,110.9
PC-14,CTRPv2,0.26,119.7
PC-14,CTRPv2,0.52,113.1
PC-14,CTRPv2,1.0,116.9
PC-14,CTRPv2,2.1,110.7
PC-14,CTRPv2,4.2,111.2
PC-14,CTRPv2,8.3,110.8
PC-14,CTRPv2,17.0,106.5
PC-14,CTRPv2,33.0,102.0
PC-14,CTRPv2,66.0,99.99
SW 1271,CTRPv2,0.002,112.2
SW 1271,CTRPv2,0.0041,107.5
SW 1271,CTRPv2,0.0081,111.5
SW 1271,CTRPv2,0.016,106.3
SW 1271,CTRPv2,0.032,111.7
SW 1271,CTRPv2,0.065,106.8
SW 1271,CTRPv2,0.13,104.0
SW 1271,CTRPv2,0.26,103.8
SW 1271,CTRPv2,0.52,96.75
SW 1271,CTRPv2,1.0,103.1
SW 1271,CTRPv2,2.1,97.74
SW 1271,CTRPv2,4.2,93.13
SW 1271,CTRPv2,8.3,94.53
SW 1271,CTRPv2,17.0,91.42
SW 1271,CTRPv2,33.0,88.75
SW 1271,CTRPv2,66.0,86.6
HCC-1195,CTRPv2,0.002,101.4
HCC-1195,CTRPv2,0.0041,97.86
HCC-1195,CTRPv2,0.0081,100.6
HCC-1195,CTRPv2,0.016,97.67
HCC-1195,CTRPv2,0.032,103.8
HCC-1195,CTRPv2,0.065,99.06
HCC-1195,CTRPv2,0.13,95.47
HCC-1195,CTRPv2,0.26,104.5
HCC-1195,CTRPv2,0.52,89.85
HCC-1195,CTRPv2,1.0,93.19
HCC-1195,CTRPv2,2.1,91.26
HCC-1195,CTRPv2,4.2,92.88
HCC-1195,CTRPv2,8.3,87.35
HCC-1195,CTRPv2,17.0,86.79
HCC-1195,CTRPv2,33.0,89.52
HCC-1195,CTRPv2,66.0,86.44
NCI-H1650,CTRPv2,0.002,103.1
NCI-H1650,CTRPv2,0.0041,101.2
NCI-H1650,CTRPv2,0.0081,100.4
NCI-H1650,CTRPv2,0.016,95.76
NCI-H1650,CTRPv2,0.032,100.7
NCI-H1650,CTRPv2,0.065,95.0
NCI-H1650,CTRPv2,0.13,97.11
NCI-H1650,CTRPv2,0.26,98.14
NCI-H1650,CTRPv2,0.52,92.75
NCI-H1650,CTRPv2,1.0,99.43
NCI-H1650,CTRPv2,2.1,90.62
NCI-H1650,CTRPv2,4.2,85.28
NCI-H1650,CTRPv2,8.3,86.88
NCI-H1650,CTRPv2,17.0,83.45
NCI-H1650,CTRPv2,33.0,83.69
NCI-H1650,CTRPv2,66.0,87.03
NCI-H446,CTRPv2,0.002,106.0
NCI-H446,CTRPv2,0.0041,99.74
NCI-H446,CTRPv2,0.0081,107.4
NCI-H446,CTRPv2,0.016,103.9
NCI-H446,CTRPv2,0.032,107.0
NCI-H446,CTRPv2,0.065,108.4
NCI-H446,CTRPv2,0.13,100.3
NCI-H446,CTRPv2,0.26,102.3
NCI-H446,CTRPv2,0.52,104.7
NCI-H446,CTRPv2,1.0,103.1
NCI-H446,CTRPv2,2.1,95.31
NCI-H446,CTRPv2,4.2,96.19
NCI-H446,CTRPv2,8.3,83.49
NCI-H446,CTRPv2,17.0,69.92
NCI-H446,CTRPv2,33.0,57.2
NCI-H446,CTRPv2,66.0,57.29
LOU-NH91,CTRPv2,0.002,90.92
LOU-NH91,CTRPv2,0.0041,90.44
LOU-NH91,CTRPv2,0.0081,96.87
LOU-NH91,CTRPv2,0.016,85.06
LOU-NH91,CTRPv2,0.032,94.14
LOU-NH91,CTRPv2,0.065,89.51
LOU-NH91,CTRPv2,0.13,89.24
LOU-NH91,CTRPv2,0.26,91.19
LOU-NH91,CTRPv2,0.52,91.11
LOU-NH91,CTRPv2,1.0,87.06
LOU-NH91,CTRPv2,2.1,91.61
LOU-NH91,CTRPv2,4.2,89.16
LOU-NH91,CTRPv2,8.3,83.18
LOU-NH91,CTRPv2,33.0,86.51
NCI-H889,CTRPv2,0.002,88.41
NCI-H889,CTRPv2,0.0041,84.08
NCI-H889,CTRPv2,0.0081,94.52
NCI-H889,CTRPv2,0.016,100.8
NCI-H889,CTRPv2,0.032,86.29
NCI-H889,CTRPv2,0.065,85.52
NCI-H889,CTRPv2,0.13,91.6
NCI-H889,CTRPv2,0.26,102.6
NCI-H889,CTRPv2,0.52,85.73
NCI-H889,CTRPv2,1.0,83.27
NCI-H889,CTRPv2,2.1,106.5
NCI-H889,CTRPv2,4.2,101.1
NCI-H889,CTRPv2,8.3,91.44
NCI-H889,CTRPv2,33.0,101.8
NCI-H661,CTRPv2,0.002,107.0
NCI-H661,CTRPv2,0.0041,105.2
NCI-H661,CTRPv2,0.0081,103.3
NCI-H661,CTRPv2,0.016,102.0
NCI-H661,CTRPv2,0.032,104.5
NCI-H661,CTRPv2,0.065,101.3
NCI-H661,CTRPv2,0.13,103.9
NCI-H661,CTRPv2,0.26,106.8
NCI-H661,CTRPv2,0.52,98.53
NCI-H661,CTRPv2,1.0,104.4
NCI-H661,CTRPv2,2.1,98.82
NCI-H661,CTRPv2,4.2,101.1
NCI-H661,CTRPv2,8.3,95.38
NCI-H661,CTRPv2,33.0,89.42
SW1573,CTRPv2,0.002,95.25
SW1573,CTRPv2,0.0041,52.27
SW1573,CTRPv2,0.0081,95.58
SW1573,CTRPv2,0.016,94.74
SW1573,CTRPv2,0.032,91.22
SW1573,CTRPv2,0.065,85.38
