Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,13.048,17,17,0.000,0.122
BFTC-905,CTRPv2,15.990,12.5,12.5,0.000,0.151
BFTC-909,CTRPv2,13.724,16.3,16.3,0.000,0.12
CAL-29,CTRPv2,14.242,15.1,15.1,0.000,0.129
253J,CTRPv2,15.676,12.7,12.6,1.786,0.147
JMSU-1,CTRPv2,10.933,21.4,21.4,0.000,0.0983
639-V,CTRPv2,10.098,23.2,23.2,0.000,0.0923
VM-CUB-1,CTRPv2,11.216,20.6,20.6,0.000,0.104
KU-19-19,CTRPv2,4.608,42.3,35.3,25.677,0.0367
TCCSUP,CTRPv2,11.814,19.3,19.3,0.000,0.109
5637,CTRPv2,12.542,19.4,19.4,0.000,0.105
SW1710,CTRPv2,7.830,32.6,32.6,0.000,0.0621
RT-112,CTRPv2,4.021,23.7,23.7,0.000,0.0316
UM-UC-3,CTRPv2,7.067,32.5,32.5,0.000,0.0606
HT-1376,CTRPv2,6.145,N/A,18.1,58.976,0.0291
RT4,CTRPv2,1.755,36.2,36.2,0.000,0
J82,CTRPv2,3.926,46.3,46.3,0.000,0.0312
BC-3C,CTRPv2,15.329,16.9,16.9,0.000,0.121
T-24,CTRPv2,8.588,31.8,31.8,0.000,0.0663
647-V,CTRPv2,8.762,26.7,26.7,0.000,0.079
SCaBER,CTRPv2,5.354,38.9,38.9,0.000,0.0452
HT-1197,CTRPv2,4.383,43.7,43.7,0.000,0.0356
UM-UC-1,CTRPv2,9.424,29.5,29.5,0.000,0.0729
U-BLC1,CTRPv2,17.391,10.8,10.8,0.158,0.163
KMBC-2,CTRPv2,8.912,27.6,27.6,0.000,0.0746
