Dataset,Dose,Response
GDSC1000 rep 1,0.25,73.1084
GDSC1000 rep 1,0.5,60.7151
GDSC1000 rep 1,1.0,53.6043
GDSC1000 rep 1,2.0,46.7436
GDSC1000 rep 1,4.0,41.8181
GDSC1000 rep 1,8.0,32.6376
GDSC1000 rep 1,16.0,31.5098
GDSC1000 rep 1,32.0,30.472
GDSC1000 rep 1,64.0,15.4012
GDSC1000 rep 2,0.195312,81.9737
GDSC1000 rep 2,0.78125,63.0628
GDSC1000 rep 2,3.125,41.3336
GDSC1000 rep 2,12.5,24.3469
GDSC1000 rep 2,50.0,10.4968
CTRPv2,0.002,78.54
CTRPv2,0.0041,76.21
CTRPv2,0.0081,77.86
CTRPv2,0.016,64.54
CTRPv2,0.032,63.93
CTRPv2,0.065,59.93
CTRPv2,0.13,60.13
CTRPv2,0.26,58.14
CTRPv2,0.52,39.07
CTRPv2,1.0,42.13
CTRPv2,2.1,37.28
CTRPv2,4.2,26.16
CTRPv2,8.3,17.65
CTRPv2,17.0,19.01
CTRPv2,33.0,15.66
CTRPv2,66.0,10.39
