Dataset,Dose,Response
GDSC1000,0.00195312,119.793
GDSC1000,0.00390625,122.983
GDSC1000,0.0078125,92.4766
GDSC1000,0.015625,87.5917
GDSC1000,0.03125,124.524
GDSC1000,0.0625,129.481
GDSC1000,0.125,55.2431
GDSC1000,0.25,125.764
GDSC1000,0.5,82.0428
CTRPv2,0.002,109.8
CTRPv2,0.0041,110.1
CTRPv2,0.0081,117.5
CTRPv2,0.016,114.7
CTRPv2,0.032,117.3
CTRPv2,0.065,118.2
CTRPv2,0.13,117.3
CTRPv2,0.26,121.0
CTRPv2,0.52,112.3
CTRPv2,1.0,108.6
CTRPv2,2.1,104.0
CTRPv2,4.2,107.9
CTRPv2,17.0,57.89
CTRPv2,33.0,4.11
CTRPv2,66.0,3.826
