Dataset,Dose,Response
GDSC1000 rep 1,0.01,89.3213
GDSC1000 rep 1,0.02,74.7524
GDSC1000 rep 1,0.04,86.1554
GDSC1000 rep 1,0.08,70.1695
GDSC1000 rep 1,0.16,80.4286
GDSC1000 rep 1,0.32,54.3695
GDSC1000 rep 1,0.64,46.4255
GDSC1000 rep 1,1.28,41.8802
GDSC1000 rep 1,2.56,43.1935
GDSC1000 rep 2,0.00390625,122.263
GDSC1000 rep 2,0.015625,96.205
GDSC1000 rep 2,0.0625,117.318
GDSC1000 rep 2,0.25,120.604
GDSC1000 rep 2,1.0,113.967
CTRPv2,0.002,103.3
CTRPv2,0.0041,104.7
CTRPv2,0.0081,99.64
CTRPv2,0.016,105.2
CTRPv2,0.032,99.05
CTRPv2,0.065,102.5
CTRPv2,0.13,95.33
CTRPv2,0.26,90.08
CTRPv2,0.52,91.17
CTRPv2,1.0,87.63
CTRPv2,2.1,80.71
CTRPv2,4.2,83.86
CTRPv2,8.3,77.86
CTRPv2,17.0,79.01
CTRPv2,33.0,76.84
CTRPv2,66.0,73.04
