Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.0
CTRPv2 rep 1,0.0041,104.4
CTRPv2 rep 1,0.0081,96.69
CTRPv2 rep 1,0.016,100.7
CTRPv2 rep 1,0.032,87.31
CTRPv2 rep 1,0.065,91.11
CTRPv2 rep 1,0.13,96.37
CTRPv2 rep 1,0.26,98.23
CTRPv2 rep 1,0.52,98.27
CTRPv2 rep 1,1.0,95.14
CTRPv2 rep 1,2.1,91.52
CTRPv2 rep 1,4.2,93.6
CTRPv2 rep 1,8.3,89.95
CTRPv2 rep 1,17.0,81.63
CTRPv2 rep 1,33.0,96.8
CTRPv2 rep 1,66.0,83.44
CTRPv2 rep 2,0.002,96.53
CTRPv2 rep 2,0.0041,91.84
CTRPv2 rep 2,0.0081,95.66
CTRPv2 rep 2,0.016,108.3
CTRPv2 rep 2,0.032,97.17
CTRPv2 rep 2,0.065,100.4
CTRPv2 rep 2,0.13,104.0
CTRPv2 rep 2,0.26,101.0
CTRPv2 rep 2,0.52,94.91
CTRPv2 rep 2,1.0,95.93
CTRPv2 rep 2,2.1,94.51
CTRPv2 rep 2,4.2,98.34
CTRPv2 rep 2,8.3,99.58
CTRPv2 rep 2,17.0,96.69
CTRPv2 rep 2,33.0,93.0
CTRPv2 rep 2,66.0,89.72
