Dataset,Dose,Response
GDSC1000,0.015625,113.33
GDSC1000,0.0625,106.208
GDSC1000,0.25,93.2407
GDSC1000,1.0,66.7226
GDSC1000,4.0,46.1245
gCSI,0.001528,96.7392
gCSI,0.004583,91.51
gCSI,0.01375,96.6569
gCSI,0.04125,89.7301
gCSI,0.12375,81.4976
gCSI,0.37125,71.9152
gCSI,1.11111,66.0302
gCSI,3.33333,75.9515
gCSI,10.0,71.3606
CTRPv2,0.002,96.95
CTRPv2,0.0041,103.4
CTRPv2,0.0081,100.2
CTRPv2,0.016,97.82
CTRPv2,0.032,94.93
CTRPv2,0.065,98.62
CTRPv2,0.13,95.98
CTRPv2,0.26,89.93
CTRPv2,0.52,86.23
CTRPv2,1.0,82.29
CTRPv2,2.1,78.73
CTRPv2,4.2,66.94
CTRPv2,8.3,47.86
CTRPv2,17.0,46.38
CTRPv2,33.0,42.9
CTRPv2,66.0,27.22
