Dataset,Dose,Response
GDSC1000,0.01,74.4078
GDSC1000,0.02,70.5264
GDSC1000,0.04,77.8741
GDSC1000,0.08,85.5419
GDSC1000,0.16,75.4291
GDSC1000,0.32,76.95
GDSC1000,0.64,35.1716
GDSC1000,1.28,10.5847
GDSC1000,2.56,13.2721
FIMM,0.001,99.6237
FIMM,0.01,97.0296
FIMM,0.1,84.8731
FIMM,1.0,63.4444
FIMM,10.0,6.0584
CTRPv2 rep 1,0.001,101.2
CTRPv2 rep 1,0.002,99.33
CTRPv2 rep 1,0.0041,105.2
CTRPv2 rep 1,0.0081,98.85
CTRPv2 rep 1,0.016,96.38
CTRPv2 rep 1,0.032,65.06
CTRPv2 rep 1,0.065,99.51
CTRPv2 rep 1,0.13,96.1
CTRPv2 rep 1,0.26,93.85
CTRPv2 rep 1,0.52,84.91
CTRPv2 rep 1,1.0,98.5
CTRPv2 rep 1,2.1,56.02
CTRPv2 rep 1,4.2,37.86
CTRPv2 rep 1,8.3,27.83
CTRPv2 rep 1,17.0,18.25
CTRPv2 rep 1,33.0,107.1
CTRPv2 rep 2,0.001,94.17
CTRPv2 rep 2,0.002,97.76
CTRPv2 rep 2,0.0041,97.73
CTRPv2 rep 2,0.0081,98.72
CTRPv2 rep 2,0.016,95.96
CTRPv2 rep 2,0.032,96.79
CTRPv2 rep 2,0.065,94.51
CTRPv2 rep 2,0.13,96.67
CTRPv2 rep 2,0.26,93.69
CTRPv2 rep 2,0.52,93.33
CTRPv2 rep 2,1.0,88.48
CTRPv2 rep 2,2.1,51.91
CTRPv2 rep 2,4.2,19.28
CTRPv2 rep 2,8.3,26.47
CTRPv2 rep 2,17.0,20.56
CTRPv2 rep 2,33.0,6.022
