Dataset,Dose,Response
GRAY rep 1,0.00749,92.7917
GRAY rep 1,0.0374,83.3463
GRAY rep 1,0.187,89.5421
GRAY rep 1,0.936,85.2019
GRAY rep 1,4.68,85.6278
GRAY rep 1,23.4,81.3294
GRAY rep 1,117.0,84.3427
GRAY rep 1,585.0,87.8139
GRAY rep 1,2920.0,86.5731
GRAY rep 2,0.00749,103.34
GRAY rep 2,0.0374,101.753
GRAY rep 2,0.187,78.6544
GRAY rep 2,0.936,76.8353
GRAY rep 2,4.68,69.096
GRAY rep 2,23.4,72.156
GRAY rep 2,117.0,72.1327
GRAY rep 2,585.0,69.0026
GRAY rep 2,2920.0,73.7912
GRAY rep 3,0.00749,93.6642
GRAY rep 3,0.0374,95.0755
GRAY rep 3,0.187,94.2632
GRAY rep 3,0.936,83.9123
GRAY rep 3,4.68,84.9173
GRAY rep 3,23.4,81.8772
GRAY rep 3,117.0,81.3509
GRAY rep 3,585.0,91.4561
GRAY rep 3,2920.0,88.8569
