Dataset,Dose,Response
GDSC1000,0.0390625,125.276
GDSC1000,0.078125,89.2079
GDSC1000,0.15625,94.108
GDSC1000,0.3125,77.0904
GDSC1000,0.625,110.912
GDSC1000,1.25,112.029
GDSC1000,2.5,51.832
GDSC1000,5.0,45.1527
GDSC1000,10.0,72.9646
CTRPv2 rep 1,0.002,103.7
CTRPv2 rep 1,0.0041,97.79
CTRPv2 rep 1,0.0081,107.2
CTRPv2 rep 1,0.016,102.8
CTRPv2 rep 1,0.032,100.3
CTRPv2 rep 1,0.065,94.46
CTRPv2 rep 1,0.13,107.6
CTRPv2 rep 1,0.26,97.45
CTRPv2 rep 1,0.52,105.5
CTRPv2 rep 1,1.0,97.4
CTRPv2 rep 1,2.1,106.1
CTRPv2 rep 1,4.2,96.17
CTRPv2 rep 1,8.3,78.48
CTRPv2 rep 1,17.0,82.97
CTRPv2 rep 1,33.0,67.62
CTRPv2 rep 1,66.0,17.41
CTRPv2 rep 2,0.002,108.5
CTRPv2 rep 2,0.0041,104.5
CTRPv2 rep 2,0.0081,112.6
CTRPv2 rep 2,0.016,120.4
CTRPv2 rep 2,0.032,112.4
CTRPv2 rep 2,0.065,105.0
CTRPv2 rep 2,0.13,114.4
CTRPv2 rep 2,0.26,107.5
CTRPv2 rep 2,0.52,114.1
CTRPv2 rep 2,1.0,110.0
CTRPv2 rep 2,2.1,110.5
CTRPv2 rep 2,4.2,112.8
CTRPv2 rep 2,8.3,85.16
CTRPv2 rep 2,17.0,82.22
CTRPv2 rep 2,33.0,74.47
CTRPv2 rep 2,66.0,14.4
