Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,13.216,N/A,1.64,72.714,0.0865
CAL-78,CTRPv2,6.886,N/A,6.87,68.326,0.0471
RH-18,CTRPv2,10.518,N/A,6.05,54.198,0.0849
RH-30,CTRPv2,2.747,N/A,2.34,91.440,0
RKN,CTRPv2,0.433,1.11e+05,1.11e+05,0.000,0
RD,CTRPv2,10.988,N/A,1.75,70.694,0.0431
SK-UT-1,CTRPv2,6.828,N/A,0.302,86.648,0.000937
TE 441.T,CTRPv2,23.015,N/A,0.542,50.325,0.169
G-402,CTRPv2,31.479,0.846,0.34,37.836,0.275
SK-LMS-1,CTRPv2,9.025,429,429,0.000,0
Hs 729,CTRPv2,12.719,11.9,5.09,48.340,0.107
HT-1080,CTRPv2,22.067,5.88,5.68,6.384,0.211
TE 617.T,CTRPv2,23.764,4.84,4.48,8.113,0.22
G-401,CTRPv2,17.736,N/A,0.921,56.804,0.137
GCT,CTRPv2,19.648,8.07,7.92,3.571,0.187
KYM-1,CTRPv2,19.694,8.15,8.03,2.716,0.188
A204,CTRPv2,41.338,0.805,0.668,6.780,0.368
SW982,CTRPv2,5.479,N/A,1e-06,89.043,0
