Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAPAN-1,GDSC1000,0.000,N/A,0.0195,100.000,0
Panc 03.27,GDSC1000,2.463,N/A,1e+06,95.074,0
Capan-2,GDSC1000,0.000,N/A,0.0195,100.000,0
DAN-G,GDSC1000,7.182,N/A,31.4,85.636,0
SUIT-2,GDSC1000,4.848,N/A,1e+06,90.305,0
HuP-T3,GDSC1000,0.456,8.76,8.76,0.000,0
MZ1-PC,GDSC1000,2.541,N/A,44.8,92.456,0
AsPC-1,GDSC1000,26.197,N/A,0.0436,69.308,0.187
BxPC-3,GDSC1000,2.889,N/A,1e+06,94.222,0
Hs 766T,GDSC1000,2.648,N/A,0.0889,96.355,0
Panc 04.03,GDSC1000,3.890,N/A,1.47,82.427,0.0126
Panc 10.05,GDSC1000,0.000,N/A,0.0196,100.000,0
QGP-1,GDSC1000,9.316,N/A,1e+06,50.791,0
CFPAC-1,GDSC1000,4.049,N/A,2.46,76.623,0.0065
KP-2,GDSC1000,18.025,N/A,0.0231,81.049,0.0899
KP-3,GDSC1000,1.090,N/A,2.67,97.821,0
YAPC,GDSC1000,2.286,N/A,35.6,95.429,0
HuP-T4,GDSC1000,0.000,N/A,0.0195,100.000,0
PSN1,GDSC1000,14.996,2.09,1.96,11.911,0.132
Panc 02.03,GDSC1000,4.894,N/A,0.106,92.963,0
PL4,GDSC1000,0.895,7.3,7.3,0.000,0
KP-1N,GDSC1000,7.871,2.57e+03,2.57e+03,0.000,0
MIA-PaCa-2,GDSC1000,21.736,N/A,1e-06,78.264,0.13
PA-TU-8902,GDSC1000,1.481,N/A,6.58e+05,97.037,0
