Dataset,Dose,Response
CTRPv2 rep 1,0.001,114.9
CTRPv2 rep 1,0.002,99.0
CTRPv2 rep 1,0.0041,105.4
CTRPv2 rep 1,0.0081,111.3
CTRPv2 rep 1,0.016,115.5
CTRPv2 rep 1,0.032,100.6
CTRPv2 rep 1,0.065,112.6
CTRPv2 rep 1,0.13,108.4
CTRPv2 rep 1,0.26,105.0
CTRPv2 rep 1,0.52,106.2
CTRPv2 rep 1,1.0,104.1
CTRPv2 rep 1,2.1,110.4
CTRPv2 rep 1,4.2,111.0
CTRPv2 rep 1,8.3,103.3
CTRPv2 rep 1,17.0,108.2
CTRPv2 rep 1,33.0,101.9
CTRPv2 rep 2,0.001,104.7
CTRPv2 rep 2,0.002,100.6
CTRPv2 rep 2,0.0041,105.5
CTRPv2 rep 2,0.0081,99.52
CTRPv2 rep 2,0.016,104.9
CTRPv2 rep 2,0.032,99.83
CTRPv2 rep 2,0.065,99.47
CTRPv2 rep 2,0.13,99.72
CTRPv2 rep 2,0.26,103.3
CTRPv2 rep 2,0.52,101.6
CTRPv2 rep 2,1.0,102.0
CTRPv2 rep 2,2.1,98.49
CTRPv2 rep 2,4.2,105.1
CTRPv2 rep 2,8.3,99.02
CTRPv2 rep 2,17.0,94.56
CTRPv2 rep 2,33.0,101.6
