Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.0015,82.8
CAS-1,CTRPv2,0.003,88.07
CAS-1,CTRPv2,0.0061,89.56
CAS-1,CTRPv2,0.012,62.49
CAS-1,CTRPv2,0.024,62.84
CAS-1,CTRPv2,0.049,58.84
CAS-1,CTRPv2,0.097,60.49
CAS-1,CTRPv2,0.19,56.64
CAS-1,CTRPv2,0.39,53.22
CAS-1,CTRPv2,0.78,52.92
CAS-1,CTRPv2,1.6,42.04
CAS-1,CTRPv2,3.1,37.63
CAS-1,CTRPv2,6.2,22.55
CAS-1,CTRPv2,12.0,19.79
CAS-1,CTRPv2,25.0,17.61
CAS-1,CTRPv2,50.0,23.62
NMC-G1,CTRPv2,0.0015,100.6
NMC-G1,CTRPv2,0.003,105.8
NMC-G1,CTRPv2,0.0061,107.9
NMC-G1,CTRPv2,0.012,93.94
NMC-G1,CTRPv2,0.024,88.61
NMC-G1,CTRPv2,0.049,89.54
NMC-G1,CTRPv2,0.097,94.48
NMC-G1,CTRPv2,0.19,92.62
NMC-G1,CTRPv2,0.39,93.53
NMC-G1,CTRPv2,0.78,91.92
NMC-G1,CTRPv2,1.6,54.63
NMC-G1,CTRPv2,3.1,61.81
NMC-G1,CTRPv2,6.2,47.19
NMC-G1,CTRPv2,12.0,61.8
NMC-G1,CTRPv2,25.0,57.27
NMC-G1,CTRPv2,50.0,53.43
SNU-489,CTRPv2,0.0015,98.29
SNU-489,CTRPv2,0.003,95.76
SNU-489,CTRPv2,0.0061,76.64
SNU-489,CTRPv2,0.012,60.25
SNU-489,CTRPv2,0.024,55.96
SNU-489,CTRPv2,0.049,40.87
SNU-489,CTRPv2,0.097,68.88
SNU-489,CTRPv2,0.19,52.52
SNU-489,CTRPv2,0.39,90.56
SNU-489,CTRPv2,0.78,81.45
SNU-489,CTRPv2,1.6,81.88
SNU-489,CTRPv2,3.1,65.49
SNU-489,CTRPv2,6.2,61.73
SNU-489,CTRPv2,12.0,57.56
SNU-489,CTRPv2,25.0,58.74
SNU-489,CTRPv2,50.0,29.0
SNU-626,CTRPv2,0.0015,92.16
SNU-626,CTRPv2,0.003,96.92
SNU-626,CTRPv2,0.0061,93.81
SNU-626,CTRPv2,0.012,70.88
SNU-626,CTRPv2,0.049,75.35
SNU-626,CTRPv2,0.097,73.24
SNU-626,CTRPv2,0.19,47.14
SNU-626,CTRPv2,0.39,75.6
SNU-626,CTRPv2,0.78,73.7
SNU-626,CTRPv2,1.6,65.56
SNU-626,CTRPv2,3.1,64.19
SNU-626,CTRPv2,6.2,42.01
SNU-626,CTRPv2,12.0,36.47
SNU-626,CTRPv2,25.0,49.27
SNU-626,CTRPv2,50.0,27.09
SNU-738,CTRPv2,0.0015,108.4
SNU-738,CTRPv2,0.003,103.8
SNU-738,CTRPv2,0.0061,79.88
SNU-738,CTRPv2,0.012,66.28
SNU-738,CTRPv2,0.024,45.11
SNU-738,CTRPv2,0.049,48.95
SNU-738,CTRPv2,0.097,37.11
SNU-738,CTRPv2,0.19,27.66
SNU-738,CTRPv2,0.39,52.58
SNU-738,CTRPv2,0.78,48.59
SNU-738,CTRPv2,1.6,32.27
SNU-738,CTRPv2,3.1,36.48
SNU-738,CTRPv2,6.2,28.62
SNU-738,CTRPv2,12.0,38.08
SNU-738,CTRPv2,25.0,39.67
SNU-738,CTRPv2,50.0,28.02
SNU-201,CTRPv2,0.0015,102.4
SNU-201,CTRPv2,0.003,104.8
SNU-201,CTRPv2,0.0061,102.4
SNU-201,CTRPv2,0.012,92.14
SNU-201,CTRPv2,0.024,93.04
SNU-201,CTRPv2,0.049,89.97
SNU-201,CTRPv2,0.097,85.22
SNU-201,CTRPv2,0.19,84.52
SNU-201,CTRPv2,0.39,79.97
SNU-201,CTRPv2,0.78,81.02
SNU-201,CTRPv2,1.6,55.71
SNU-201,CTRPv2,3.1,41.52
SNU-201,CTRPv2,6.2,27.52
SNU-201,CTRPv2,12.0,28.38
SNU-201,CTRPv2,25.0,21.68
SNU-201,CTRPv2,50.0,18.63
ONS-76,CTRPv2,0.0015,74.94
ONS-76,CTRPv2,0.003,69.17
ONS-76,CTRPv2,0.0061,67.25
ONS-76,CTRPv2,0.012,59.76
ONS-76,CTRPv2,0.024,55.9
ONS-76,CTRPv2,0.049,58.76
ONS-76,CTRPv2,0.097,61.97
ONS-76,CTRPv2,0.19,61.61
ONS-76,CTRPv2,0.39,39.06
ONS-76,CTRPv2,0.78,44.4
ONS-76,CTRPv2,1.6,53.42
ONS-76,CTRPv2,3.1,58.57
ONS-76,CTRPv2,6.2,25.97
ONS-76,CTRPv2,12.0,26.78
ONS-76,CTRPv2,25.0,29.39
ONS-76,CTRPv2,50.0,24.44
Daoy,CTRPv2,0.0015,61.42
Daoy,CTRPv2,0.003,56.47
Daoy,CTRPv2,0.0061,53.82
Daoy,CTRPv2,0.012,27.7
Daoy,CTRPv2,0.024,16.33
Daoy,CTRPv2,0.049,20.52
Daoy,CTRPv2,0.097,16.56
Daoy,CTRPv2,0.19,15.61
Daoy,CTRPv2,0.39,4.906
Daoy,CTRPv2,0.78,6.065
Daoy,CTRPv2,1.6,5.651
Daoy,CTRPv2,3.1,13.08
Daoy,CTRPv2,6.2,24.33
Daoy,CTRPv2,12.0,19.7
Daoy,CTRPv2,25.0,17.88
Daoy,CTRPv2,50.0,21.13
GB-1,CTRPv2,0.0015,96.33
GB-1,CTRPv2,0.003,94.86
GB-1,CTRPv2,0.0061,91.54
GB-1,CTRPv2,0.012,79.25
GB-1,CTRPv2,0.024,76.86
GB-1,CTRPv2,0.049,73.31
GB-1,CTRPv2,0.097,77.35
GB-1,CTRPv2,0.19,79.07
GB-1,CTRPv2,0.39,73.2
GB-1,CTRPv2,0.78,68.63
GB-1,CTRPv2,1.6,65.56
GB-1,CTRPv2,3.1,66.79
GB-1,CTRPv2,6.2,49.73
GB-1,CTRPv2,12.0,45.21
GB-1,CTRPv2,25.0,46.39
GB-1,CTRPv2,50.0,42.76
SF126,CTRPv2,0.0015,95.83
SF126,CTRPv2,0.003,93.2
SF126,CTRPv2,0.0061,88.31
SF126,CTRPv2,0.012,67.46
SF126,CTRPv2,0.024,57.85
SF126,CTRPv2,0.049,55.43
SF126,CTRPv2,0.097,49.97
SF126,CTRPv2,0.19,42.1
SF126,CTRPv2,0.39,41.74
SF126,CTRPv2,0.78,40.49
SF126,CTRPv2,1.6,39.84
SF126,CTRPv2,3.1,29.24
SF126,CTRPv2,6.2,14.56
SF126,CTRPv2,12.0,12.8
SF126,CTRPv2,25.0,8.552
SF126,CTRPv2,50.0,3.982
SNU-1105,CTRPv2,0.0015,82.28
SNU-1105,CTRPv2,0.003,81.09
SNU-1105,CTRPv2,0.0061,75.3
SNU-1105,CTRPv2,0.012,48.32
SNU-1105,CTRPv2,0.024,37.67
SNU-1105,CTRPv2,0.049,43.97
SNU-1105,CTRPv2,0.097,48.6
SNU-1105,CTRPv2,0.19,58.41
SNU-1105,CTRPv2,0.39,80.18
SNU-1105,CTRPv2,0.78,73.24
SNU-1105,CTRPv2,1.6,71.4
SNU-1105,CTRPv2,3.1,72.18
SNU-1105,CTRPv2,6.2,47.15
SNU-1105,CTRPv2,12.0,44.98
SNU-1105,CTRPv2,25.0,45.45
SNU-1105,CTRPv2,50.0,36.9
U-87-MG,CTRPv2,0.0015,91.14
U-87-MG,CTRPv2,0.003,100.3
U-87-MG,CTRPv2,0.0061,94.15
U-87-MG,CTRPv2,0.012,78.15
U-87-MG,CTRPv2,0.024,75.01
U-87-MG,CTRPv2,0.049,85.31
U-87-MG,CTRPv2,0.097,82.57
U-87-MG,CTRPv2,0.19,79.27
U-87-MG,CTRPv2,0.39,79.28
U-87-MG,CTRPv2,0.78,73.67
U-87-MG,CTRPv2,1.6,71.52
U-87-MG,CTRPv2,3.1,50.95
U-87-MG,CTRPv2,6.2,32.81
U-87-MG,CTRPv2,12.0,35.07
U-87-MG,CTRPv2,25.0,32.62
U-87-MG,CTRPv2,50.0,27.76
SF295,CTRPv2,0.0015,94.27
SF295,CTRPv2,0.003,89.7
SF295,CTRPv2,0.0061,92.44
SF295,CTRPv2,0.012,79.2
SF295,CTRPv2,0.024,64.39
SF295,CTRPv2,0.049,67.8
SF295,CTRPv2,0.097,58.3
SF295,CTRPv2,0.19,43.57
SF295,CTRPv2,0.39,38.57
SF295,CTRPv2,0.78,39.87
SF295,CTRPv2,1.6,59.49
SF295,CTRPv2,3.1,47.61
SF295,CTRPv2,6.2,20.96
SF295,CTRPv2,12.0,19.5
SF295,CTRPv2,25.0,19.09
SF295,CTRPv2,50.0,27.29
LN-18,CTRPv2,0.0015,102.9
LN-18,CTRPv2,0.003,108.0
LN-18,CTRPv2,0.0061,102.4
LN-18,CTRPv2,0.012,42.18
LN-18,CTRPv2,0.024,49.54
LN-18,CTRPv2,0.049,40.61
LN-18,CTRPv2,0.097,25.36
LN-18,CTRPv2,0.19,15.8
LN-18,CTRPv2,0.39,8.8
LN-18,CTRPv2,0.78,9.732
LN-18,CTRPv2,1.6,9.965
LN-18,CTRPv2,3.1,7.581
LN-18,CTRPv2,6.2,4.912
LN-18,CTRPv2,12.0,5.375
LN-18,CTRPv2,25.0,5.254
LN-18,CTRPv2,50.0,4.79
LN-229,CTRPv2,0.0015,90.2
LN-229,CTRPv2,0.003,92.16
LN-229,CTRPv2,0.0061,82.86
LN-229,CTRPv2,0.012,35.25
LN-229,CTRPv2,0.024,16.15
LN-229,CTRPv2,0.049,17.85
LN-229,CTRPv2,0.097,27.63
LN-229,CTRPv2,0.19,48.27
LN-229,CTRPv2,0.39,44.35
LN-229,CTRPv2,0.78,43.3
LN-229,CTRPv2,1.6,29.54
LN-229,CTRPv2,3.1,29.08
LN-229,CTRPv2,6.2,20.82
LN-229,CTRPv2,12.0,23.95
LN-229,CTRPv2,25.0,25.58
LN-229,CTRPv2,50.0,18.43
SNU-466,CTRPv2,0.0015,100.8
SNU-466,CTRPv2,0.003,87.08
SNU-466,CTRPv2,0.0061,79.08
SNU-466,CTRPv2,0.012,75.5
SNU-466,CTRPv2,0.024,50.87
SNU-466,CTRPv2,0.049,50.01
SNU-466,CTRPv2,0.097,17.2
SNU-466,CTRPv2,0.19,7.77
SNU-466,CTRPv2,0.39,8.863
SNU-466,CTRPv2,0.78,6.359
SNU-466,CTRPv2,1.6,4.168
SNU-466,CTRPv2,3.1,6.852
SNU-466,CTRPv2,6.2,4.63
