Dataset,Dose,Response
GDSC1000,0.0078125,113.051
GDSC1000,0.015625,101.321
GDSC1000,0.03125,92.5645
GDSC1000,0.0625,102.197
GDSC1000,0.125,65.6396
GDSC1000,0.25,52.8015
GDSC1000,0.5,33.2012
GDSC1000,1.0,18.9659
GDSC1000,2.0,10.8268
CTRPv2,0.002,106.4
CTRPv2,0.0041,113.6
CTRPv2,0.0081,97.18
CTRPv2,0.016,66.92
CTRPv2,0.032,80.93
CTRPv2,0.065,101.4
CTRPv2,0.13,75.72
CTRPv2,0.26,44.98
CTRPv2,0.52,44.52
CTRPv2,1.0,39.2
CTRPv2,2.1,32.07
CTRPv2,4.2,16.74
CTRPv2,8.3,10.69
CTRPv2,17.0,9.533
CTRPv2,33.0,7.956
CTRPv2,66.0,10.07
