Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.04,99.3863
JAR,GDSC1000,0.08,95.267
JAR,GDSC1000,0.16,97.2759
JAR,GDSC1000,0.32,101.233
JAR,GDSC1000,0.64,98.5124
JAR,GDSC1000,1.28,99.5151
JAR,GDSC1000,2.56,95.0056
JAR,GDSC1000,5.12,98.1427
JAR,GDSC1000,10.24,98.5115
NEC8,GDSC1000,0.04,87.8665
NEC8,GDSC1000,0.08,89.6365
NEC8,GDSC1000,0.16,87.4354
NEC8,GDSC1000,0.32,88.0386
NEC8,GDSC1000,0.64,87.2664
NEC8,GDSC1000,1.28,88.3913
NEC8,GDSC1000,2.56,90.2693
NEC8,GDSC1000,5.12,87.7475
NEC8,GDSC1000,10.24,81.7076
Tera-1,GDSC1000,0.04,102.805
Tera-1,GDSC1000,0.08,97.7474
Tera-1,GDSC1000,0.16,99.1578
Tera-1,GDSC1000,0.32,95.7188
Tera-1,GDSC1000,0.64,97.7133
Tera-1,GDSC1000,1.28,96.2099
Tera-1,GDSC1000,2.56,95.2255
Tera-1,GDSC1000,5.12,91.436
Tera-1,GDSC1000,10.24,86.8605
NTERA-2_cl.D1,GDSC1000,0.04,104.136
NTERA-2_cl.D1,GDSC1000,0.08,89.8158
NTERA-2_cl.D1,GDSC1000,0.16,69.2655
NTERA-2_cl.D1,GDSC1000,0.32,96.6778
NTERA-2_cl.D1,GDSC1000,0.64,74.1802
NTERA-2_cl.D1,GDSC1000,1.28,84.6187
NTERA-2_cl.D1,GDSC1000,2.56,82.1581
NTERA-2_cl.D1,GDSC1000,5.12,58.4133
NTERA-2_cl.D1,GDSC1000,10.24,54.1637
