Dataset,Dose,Response
GDSC1000 rep 1,0.02,68.9914
GDSC1000 rep 1,0.04,69.6241
GDSC1000 rep 1,0.08,61.7831
GDSC1000 rep 1,0.16,50.8207
GDSC1000 rep 1,0.32,45.5277
GDSC1000 rep 1,0.64,52.2662
GDSC1000 rep 1,1.28,44.0932
GDSC1000 rep 1,2.56,51.4218
GDSC1000 rep 1,5.12,35.4437
GDSC1000 rep 2,0.015625,100.237
GDSC1000 rep 2,0.0625,88.8819
GDSC1000 rep 2,0.25,68.609
GDSC1000 rep 2,1.0,50.0209
GDSC1000 rep 2,4.0,42.8664
CTRPv2,0.0011,110.4
CTRPv2,0.0023,105.8
CTRPv2,0.0045,106.2
CTRPv2,0.009,100.7
CTRPv2,0.018,102.0
CTRPv2,0.036,111.8
CTRPv2,0.072,109.7
CTRPv2,0.14,101.1
CTRPv2,0.29,71.04
CTRPv2,0.58,71.56
CTRPv2,1.2,69.45
CTRPv2,2.3,71.55
CTRPv2,4.6,47.3
CTRPv2,9.2,48.67
CTRPv2,18.0,43.06
CTRPv2,37.0,14.28
