Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHOS-2,GDSC1000,48.921,0.348,0.348,0.000,0.432
OV56,GDSC1000,25.002,1.13,1.05,12.668,0.23
MCAS,GDSC1000,46.370,0.392,0.392,0.000,0.428
OVCA 420,GDSC1000,29.782,0.798,0.728,15.361,0.276
OVCAR-8,GDSC1000,59.938,0.179,0.179,0.000,0.558
OV-90,GDSC1000,27.526,1.19,1.19,0.000,0.234
OAW-42,GDSC1000,21.989,1.48,1.4,6.656,0.194
SK-OV-3,GDSC1000,44.980,0.424,0.424,0.000,0.416
HEY,GDSC1000,55.497,0.232,0.232,0.000,0.511
OVCAR-5,GDSC1000,43.062,0.47,0.465,0.827,0.391
IOSE-364-,GDSC1000,50.726,0.307,0.307,0.000,0.472
OVISE,GDSC1000,40.779,0.535,0.535,0.000,0.379
TYK-nu,GDSC1000,46.164,0.404,0.404,0.000,0.41
KGN,GDSC1000,50.850,0.304,0.304,0.000,0.461
OVK18,GDSC1000,4.823,1.23e+04,1.23e+04,0.000,0
OVMIU,GDSC1000,45.525,0.411,0.411,0.000,0.422
EFO-27,GDSC1000,49.693,0.289,0.237,9.337,0.443
EFO-21,GDSC1000,20.019,2.42,1.15,30.675,0.148
ES-2,GDSC1000,46.916,0.385,0.385,0.000,0.419
OVCAR-4,GDSC1000,20.670,1.43,1.23,19.966,0.183
Caov-3,GDSC1000,22.873,1.71,1.71,0.000,0.182
OV7,GDSC1000,27.419,1.15,1.15,0.000,0.242
FU-OV-1,GDSC1000,18.992,1.39,0.718,46.397,0.159
IOSE-75-16SV40,GDSC1000,29.215,1.43,1.43,0.000,0.226
OV-17R,GDSC1000,58.039,0.183,0.17,4.129,0.535
KURAMOCHI,GDSC1000,31.149,0.846,0.808,6.500,0.288
IOSE-397,GDSC1000,67.388,0.114,0.114,0.000,0.638
PE01,GDSC1000,59.463,0.127,0.0985,15.169,0.55
OVKATE,GDSC1000,51.704,0.279,0.279,0.000,0.463
PA-1,GDSC1000,75.080,0.0744,0.0744,0.000,0.723
TOV-112D,GDSC1000,47.781,0.362,0.362,0.000,0.446
RMG-I,GDSC1000,62.516,0.152,0.152,0.203,0.585
IOSE-523-,GDSC1000,50.164,0.317,0.317,0.000,0.46
TOV-21G,GDSC1000,14.763,2.22,1.95,16.571,0.125
SW626,GDSC1000,7.397,3.59,3.59,0.000,0.0588
OAW-28,GDSC1000,65.471,0.0736,0.0565,17.591,0.616
OC-314,GDSC1000,49.284,0.333,0.333,0.000,0.452
A2780,GDSC1000,48.218,0.353,0.353,0.000,0.451
JHOS-3,GDSC1000,19.661,4.37,4.37,0.000,0.125
OVCA433,GDSC1000,32.050,0.844,0.835,1.980,0.304
DOV13,GDSC1000,7.241,N/A,0.366,85.519,0
OVCAR-3,GDSC1000,8.457,N/A,0.0167,90.468,0
UWB1.289,GDSC1000,44.406,0.437,0.369,7.122,0.385
OVTOKO,GDSC1000,27.516,1.43,1.43,0.000,0.216
