Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,10.631,N/A,3.74,50.921,0.0587
RF-48,GDSC1000,11.022,9.4,9.4,0.000,0.0676
OCUM-1,GDSC1000,1.223,N/A,6.4,86.590,0.000357
TMK-1,GDSC1000,0.740,N/A,13,52.451,0
MKN28,GDSC1000,2.261,16.7,16.7,0.000,0
FU97,GDSC1000,0.828,15.3,15.3,0.000,0
NUGC-3,GDSC1000,0.747,15.7,15.7,0.000,0
GT3TKB,GDSC1000,1.793,12.2,12.2,0.000,0
SCH,GDSC1000,0.034,41.7,31.4,33.896,0
NCI-SNU-16,GDSC1000,0.953,17.9,17.9,0.000,0
RERF-GC-1B,GDSC1000,3.921,17.9,17.9,0.000,0
NUGC-4,GDSC1000,2.668,3.99e+03,3.99e+03,0.000,0
HSC-39,GDSC1000,13.437,7.84,5.74,16.243,0.0892
MKN45,GDSC1000,4.972,N/A,2.79,79.485,0.0142
23132-87,GDSC1000,2.194,11.5,11.5,0.000,0
GCIY,GDSC1000,4.685,20.4,20.4,0.000,0
HGC-27,GDSC1000,3.178,10.2,10.2,0.000,0.0188
IM-95,GDSC1000,14.032,N/A,1.26,63.189,0.0864
NCI-SNU-5,GDSC1000,0.000,N/A,0.0401,100.000,0
NCI-SNU-1,GDSC1000,3.874,11.5,11.5,0.000,0
AGS,GDSC1000,0.922,14.8,14.8,0.000,0
MKN1,GDSC1000,2.839,N/A,6.36,69.175,0.0123
TGBC11TKB,GDSC1000,1.546,38.6,38.6,0.000,0
Hs 746T,GDSC1000,29.899,3.08,0.601,41.400,0.231
