Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RKO,GDSC1000,0.738,24.6,24.6,0.000,0
LS-411N,GDSC1000,0.811,24,24,0.000,0
LS-1034,GDSC1000,3.776,6.83e+07,1e+06,29.538,0
COLO-320-HSR,GDSC1000,3.799,N/A,1e+06,72.049,0
C2BBe1,GDSC1000,12.279,N/A,717,75.442,0
CL-11,GDSC1000,0.822,N/A,0.5,98.685,0
MDST8,GDSC1000,1.199,N/A,12.3,97.603,0
SNU-C1,GDSC1000,0.576,N/A,0.0254,98.848,0
CW-2,GDSC1000,0.458,N/A,5.28,97.717,0
NCI-H747,GDSC1000,0.354,29.9,29.9,0.000,0
LS-123,GDSC1000,4.745,N/A,7.28,90.510,0
KM12,GDSC1000,11.720,N/A,0.00837,76.561,0
HCC2998,GDSC1000,0.900,N/A,0.12,98.976,0
NCI-H716,GDSC1000,1.682,N/A,3.93,96.636,0
LS-513,GDSC1000,10.683,8.71,6.84,30.997,0.0874
