Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.002,97.99
COLO-680N,CTRPv2,0.0041,97.22
COLO-680N,CTRPv2,0.0081,99.4
COLO-680N,CTRPv2,0.016,95.58
COLO-680N,CTRPv2,0.032,99.82
COLO-680N,CTRPv2,0.065,94.26
COLO-680N,CTRPv2,0.13,98.09
COLO-680N,CTRPv2,0.26,97.67
COLO-680N,CTRPv2,0.52,97.36
COLO-680N,CTRPv2,1.0,98.26
COLO-680N,CTRPv2,2.1,94.7
COLO-680N,CTRPv2,4.2,98.24
COLO-680N,CTRPv2,8.3,103.2
COLO-680N,CTRPv2,17.0,97.12
COLO-680N,CTRPv2,33.0,96.25
COLO-680N,CTRPv2,66.0,98.7
KYSE-140,CTRPv2,0.002,101.3
KYSE-140,CTRPv2,0.0041,105.6
KYSE-140,CTRPv2,0.0081,101.2
KYSE-140,CTRPv2,0.016,104.3
KYSE-140,CTRPv2,0.032,104.3
KYSE-140,CTRPv2,0.065,96.24
KYSE-140,CTRPv2,0.13,100.5
KYSE-140,CTRPv2,0.26,102.5
KYSE-140,CTRPv2,0.52,96.89
KYSE-140,CTRPv2,1.0,100.6
KYSE-140,CTRPv2,2.1,100.4
KYSE-140,CTRPv2,4.2,99.93
KYSE-140,CTRPv2,8.3,102.8
KYSE-140,CTRPv2,17.0,99.49
KYSE-140,CTRPv2,33.0,103.5
KYSE-140,CTRPv2,66.0,103.6
KYSE-180,CTRPv2,0.002,91.11
KYSE-180,CTRPv2,0.0041,92.96
KYSE-180,CTRPv2,0.0081,89.0
KYSE-180,CTRPv2,0.016,91.69
KYSE-180,CTRPv2,0.032,93.01
KYSE-180,CTRPv2,0.065,94.36
KYSE-180,CTRPv2,0.13,91.27
KYSE-180,CTRPv2,0.26,88.49
KYSE-180,CTRPv2,0.52,94.49
KYSE-180,CTRPv2,1.0,97.16
KYSE-180,CTRPv2,2.1,93.63
KYSE-180,CTRPv2,4.2,91.65
