Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,9.826,N/A,1.13,74.886,0.0612
Li-7,CTRPv2,28.835,37.2,0.932,34.344,0.21
Hep 3B2.1-7,CTRPv2,0.204,121,121,0.000,0
SNU-761,CTRPv2,10.615,N/A,1e+06,78.771,0
SNU-886,CTRPv2,11.583,71.3,23.2,47.527,0.0828
SNU-398,CTRPv2,3.440,N/A,36.6,50.673,0.0186
Hep G2,CTRPv2,2.448,N/A,5.92e+05,93.869,0
SNU-449,CTRPv2,3.147,74.9,74.9,0.000,0
JHH-4,CTRPv2,3.905,55.9,55.9,0.000,0.0258
SK-HEP-1,CTRPv2,0.291,N/A,62.2,99.419,0
JHH-6,CTRPv2,0.000,N/A,0.002,100.000,0
PLC-PRF-5,CTRPv2,0.620,100,100,0.000,0
JHH-2,CTRPv2,4.593,N/A,5.64,80.570,0.0212
HLF,CTRPv2,0.164,128,128,0.000,0
JHH-1,CTRPv2,1.467,68.9,68.9,0.000,0
SNU-475,CTRPv2,5.643,N/A,1e+06,88.715,0
huH-1,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-5,CTRPv2,8.186,N/A,1e+06,60.005,0
SNU-387,CTRPv2,1.537,N/A,33.9,76.614,0.00569
