Dataset,Dose,Response
GDSC1000,0.0078125,95.2317
GDSC1000,0.015625,96.2777
GDSC1000,0.03125,97.615
GDSC1000,0.0625,98.473
GDSC1000,0.125,97.6068
GDSC1000,0.25,92.92
GDSC1000,0.5,101.276
GDSC1000,1.0,110.316
GDSC1000,2.0,112.323
gCSI,0.003056,102.008
gCSI,0.009167,99.2664
gCSI,0.0275,104.92
gCSI,0.0825,98.4569
gCSI,0.2475,103.024
gCSI,0.7425,97.1535
gCSI,2.22222,99.1088
gCSI,6.66667,76.2277
gCSI,20.0,62.4067
FIMM,0.001,96.7407
FIMM,0.01,92.7731
FIMM,0.1,93.9472
FIMM,1.0,95.8165
FIMM,10.0,49.4455
UHNBreast,0.000238419,80.2817
UHNBreast,0.000476837,82.5702
UHNBreast,0.000953674,70.9195
UHNBreast,0.00190735,76.0514
UHNBreast,0.0038147,69.2551
UHNBreast,0.00762939,69.9486
UHNBreast,0.0152588,70.9195
UHNBreast,0.0305176,56.9109
UHNBreast,0.0610352,111.107
UHNBreast,0.12207,80.0043
UHNBreast,0.244141,90.9615
UHNBreast,0.488281,71.1275
UHNBreast,0.976562,67.1053
UHNBreast,1.95312,82.7782
UHNBreast,3.90625,67.7988
UHNBreast,7.8125,48.1729
UHNBreast,15.625,57.4657
UHNBreast,31.25,22.0282
