Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.00976562,102.92
RH-41,GDSC1000,0.0195312,102.342
RH-41,GDSC1000,0.0390625,100.316
RH-41,GDSC1000,0.078125,103.164
RH-41,GDSC1000,0.15625,105.929
RH-41,GDSC1000,0.3125,109.182
RH-41,GDSC1000,0.625,105.823
RH-41,GDSC1000,1.25,104.199
RH-41,GDSC1000,2.5,87.5422
SW872,GDSC1000,0.00976562,97.429
SW872,GDSC1000,0.0195312,103.652
SW872,GDSC1000,0.0390625,96.2418
SW872,GDSC1000,0.078125,96.1043
SW872,GDSC1000,0.15625,97.6869
SW872,GDSC1000,0.3125,101.377
SW872,GDSC1000,0.625,101.231
SW872,GDSC1000,1.25,104.922
SW872,GDSC1000,2.5,87.6052
HT-1080,GDSC1000,0.00976562,97.9347
HT-1080,GDSC1000,0.0195312,101.82
HT-1080,GDSC1000,0.0390625,101.0
HT-1080,GDSC1000,0.078125,102.51
HT-1080,GDSC1000,0.15625,101.293
HT-1080,GDSC1000,0.3125,97.5247
HT-1080,GDSC1000,0.625,98.7535
HT-1080,GDSC1000,1.25,101.995
HT-1080,GDSC1000,2.5,95.9649
RD,GDSC1000,0.00976562,96.6591
RD,GDSC1000,0.0195312,103.747
RD,GDSC1000,0.0390625,97.3566
RD,GDSC1000,0.078125,98.1869
RD,GDSC1000,0.15625,101.297
RD,GDSC1000,0.3125,93.2791
RD,GDSC1000,0.625,94.5589
RD,GDSC1000,1.25,93.5506
RD,GDSC1000,2.5,84.9714
SW982,GDSC1000,0.00976562,96.9382
SW982,GDSC1000,0.0195312,101.445
SW982,GDSC1000,0.0390625,100.051
SW982,GDSC1000,0.078125,96.9917
SW982,GDSC1000,0.15625,78.7991
SW982,GDSC1000,0.3125,66.4337
SW982,GDSC1000,0.625,65.9087
SW982,GDSC1000,1.25,103.625
SW982,GDSC1000,2.5,63.693
TE 441.T,GDSC1000,0.00976562,90.1507
TE 441.T,GDSC1000,0.0195312,89.9431
TE 441.T,GDSC1000,0.0390625,92.6578
TE 441.T,GDSC1000,0.078125,99.0345
TE 441.T,GDSC1000,0.15625,92.8623
TE 441.T,GDSC1000,0.3125,94.8476
TE 441.T,GDSC1000,0.625,103.868
TE 441.T,GDSC1000,1.25,95.366
TE 441.T,GDSC1000,2.5,81.9534
SK-UT-1,GDSC1000,0.00976562,95.4394
SK-UT-1,GDSC1000,0.0195312,105.285
SK-UT-1,GDSC1000,0.0390625,102.961
SK-UT-1,GDSC1000,0.078125,99.2375
SK-UT-1,GDSC1000,0.15625,99.8714
SK-UT-1,GDSC1000,0.3125,103.581
SK-UT-1,GDSC1000,0.625,102.664
SK-UT-1,GDSC1000,1.25,98.729
SK-UT-1,GDSC1000,2.5,84.8354
SW684,GDSC1000,0.00976562,98.3462
SW684,GDSC1000,0.0195312,97.8799
SW684,GDSC1000,0.0390625,98.1506
SW684,GDSC1000,0.078125,100.05
SW684,GDSC1000,0.15625,102.427
SW684,GDSC1000,0.3125,99.2397
SW684,GDSC1000,0.625,97.7965
SW684,GDSC1000,1.25,100.406
SW684,GDSC1000,2.5,98.5589
SK-LMS-1,GDSC1000,0.00976562,96.5337
SK-LMS-1,GDSC1000,0.0195312,102.184
SK-LMS-1,GDSC1000,0.0390625,96.7031
SK-LMS-1,GDSC1000,0.078125,95.7082
SK-LMS-1,GDSC1000,0.15625,98.5366
SK-LMS-1,GDSC1000,0.3125,84.0027
SK-LMS-1,GDSC1000,0.625,78.5337
SK-LMS-1,GDSC1000,1.25,67.5645
SK-LMS-1,GDSC1000,2.5,56.5863
RKN,GDSC1000,0.00976562,90.5035
RKN,GDSC1000,0.0195312,94.7376
RKN,GDSC1000,0.0390625,84.0518
RKN,GDSC1000,0.078125,80.8981
RKN,GDSC1000,0.15625,68.4624
RKN,GDSC1000,0.3125,58.9225
RKN,GDSC1000,0.625,56.2916
RKN,GDSC1000,1.25,39.8956
RKN,GDSC1000,2.5,40.5537
GCT,GDSC1000,0.00976562,100.895
GCT,GDSC1000,0.0195312,104.014
GCT,GDSC1000,0.0390625,103.068
GCT,GDSC1000,0.078125,106.934
GCT,GDSC1000,0.15625,100.199
GCT,GDSC1000,0.3125,109.185
GCT,GDSC1000,0.625,105.417
GCT,GDSC1000,1.25,105.287
GCT,GDSC1000,2.5,104.673
KYM-1,GDSC1000,0.00976562,100.479
KYM-1,GDSC1000,0.0195312,104.627
KYM-1,GDSC1000,0.0390625,101.416
KYM-1,GDSC1000,0.078125,101.868
KYM-1,GDSC1000,0.15625,101.191
KYM-1,GDSC1000,0.3125,104.008
KYM-1,GDSC1000,0.625,108.865
KYM-1,GDSC1000,1.25,103.645
KYM-1,GDSC1000,2.5,98.1377
S-117,GDSC1000,0.00976562,102.673
S-117,GDSC1000,0.0195312,105.294
S-117,GDSC1000,0.0390625,103.111
S-117,GDSC1000,0.078125,105.586
S-117,GDSC1000,0.15625,103.207
S-117,GDSC1000,0.3125,104.648
S-117,GDSC1000,0.625,106.002
S-117,GDSC1000,1.25,113.301
S-117,GDSC1000,2.5,105.729
RH-1,GDSC1000,0.00976562,95.243
RH-1,GDSC1000,0.0195312,100.402
RH-1,GDSC1000,0.0390625,99.6558
RH-1,GDSC1000,0.078125,89.3454
RH-1,GDSC1000,0.15625,86.0028
RH-1,GDSC1000,0.3125,74.0422
RH-1,GDSC1000,0.625,70.1293
RH-1,GDSC1000,1.25,75.7797
RH-1,GDSC1000,2.5,56.7283
SJRH30,GDSC1000,0.00976562,100.112
SJRH30,GDSC1000,0.0195312,97.5216
SJRH30,GDSC1000,0.0390625,101.758
SJRH30,GDSC1000,0.078125,100.925
SJRH30,GDSC1000,0.15625,93.8182
SJRH30,GDSC1000,0.3125,97.1007
SJRH30,GDSC1000,0.625,84.1007
SJRH30,GDSC1000,1.25,79.3071
SJRH30,GDSC1000,2.5,79.3855
G-402,GDSC1000,0.00976562,87.4858
G-402,GDSC1000,0.0195312,89.9519
G-402,GDSC1000,0.0390625,88.5309
G-402,GDSC1000,0.078125,93.9072
G-402,GDSC1000,0.15625,88.7944
G-402,GDSC1000,0.3125,88.2859
G-402,GDSC1000,0.625,87.3842
G-402,GDSC1000,1.25,91.2149
G-402,GDSC1000,2.5,70.9951
SKN,GDSC1000,0.00976562,105.74
SKN,GDSC1000,0.0195312,99.4265
SKN,GDSC1000,0.0390625,99.7702
SKN,GDSC1000,0.078125,94.3558
SKN,GDSC1000,0.15625,95.4235
SKN,GDSC1000,0.3125,98.2092
SKN,GDSC1000,0.625,93.2557
SKN,GDSC1000,1.25,92.8518
SKN,GDSC1000,2.5,79.4465
CAL-78,GDSC1000,0.00976562,98.5369
CAL-78,GDSC1000,0.0195312,97.2778
CAL-78,GDSC1000,0.0390625,98.8985
CAL-78,GDSC1000,0.078125,101.13
CAL-78,GDSC1000,0.15625,99.2078
CAL-78,GDSC1000,0.3125,103.125
CAL-78,GDSC1000,0.625,103.416
CAL-78,GDSC1000,1.25,101.204
CAL-78,GDSC1000,2.5,105.066
MFH-ino,GDSC1000,0.00976562,99.3706
MFH-ino,GDSC1000,0.0195312,101.365
MFH-ino,GDSC1000,0.0390625,99.7927
MFH-ino,GDSC1000,0.078125,101.697
MFH-ino,GDSC1000,0.15625,100.289
MFH-ino,GDSC1000,0.3125,103.286
MFH-ino,GDSC1000,0.625,98.4922
MFH-ino,GDSC1000,1.25,95.6428
MFH-ino,GDSC1000,2.5,87.9693
G-401,GDSC1000,0.00976562,84.1377
G-401,GDSC1000,0.0195312,84.7711
G-401,GDSC1000,0.0390625,81.1284
G-401,GDSC1000,0.078125,87.2186
G-401,GDSC1000,0.15625,80.7795
G-401,GDSC1000,0.3125,83.0721
G-401,GDSC1000,0.625,89.8262
G-401,GDSC1000,1.25,75.8115
G-401,GDSC1000,2.5,55.7195
A204,GDSC1000,0.00976562,94.8172
A204,GDSC1000,0.0195312,97.3584
A204,GDSC1000,0.0390625,88.2389
A204,GDSC1000,0.078125,94.6127
A204,GDSC1000,0.15625,87.3101
A204,GDSC1000,0.3125,99.643
A204,GDSC1000,0.625,69.2517
A204,GDSC1000,1.25,97.4036
A204,GDSC1000,2.5,46.6767
