Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,GDSC1000,7.070,20.5,20.5,0.000,0
CMK,GDSC1000,25.220,7.99,7.99,0.000,0.185
BC-3,GDSC1000,4.063,18.2,18.2,0.000,0.027
P3HR-1,GDSC1000,21.664,8.36,8.36,0.000,0.161
MEC-1,GDSC1000,13.476,12.8,12.8,0.000,0.0949
L-428,GDSC1000,1.143,27.3,27.3,0.000,0
KMOE-2,GDSC1000,2.837,20.7,20.7,0.000,0
HD-MY-Z,GDSC1000,12.867,30.1,30.1,0.000,0
MHH-PREB-1,GDSC1000,32.470,4.44,4.07,3.206,0.257
OPM-2,GDSC1000,32.413,4.88,4.88,0.000,0.254
JURL-MK1,GDSC1000,29.199,5.78,4.91,5.970,0.224
RPMI-8402,GDSC1000,30.106,4.4,4.4,0.000,0.246
EB-3,GDSC1000,18.859,23.7,2.79,47.799,0.135
CTV-1,GDSC1000,44.911,1.69,1.69,0.000,0.401
K-562,GDSC1000,9.733,22.7,22.7,0.000,0
DG-75,GDSC1000,2.616,25.4,25.4,0.000,0
KCL-22,GDSC1000,3.006,22.2,22.2,0.000,0
NOMO-1,GDSC1000,18.657,6.96e+04,6.96e+04,0.000,0
ML-1,GDSC1000,5.276,57.1,57.1,0.000,0
H9,GDSC1000,6.824,21.8,21.8,0.000,0
BL-70,GDSC1000,8.309,13.2,13.2,0.000,0.0677
SU-DHL-4,GDSC1000,5.582,18.5,18.5,0.000,0.0352
ST486,GDSC1000,40.028,2.91,2.91,0.000,0.334
NB4,GDSC1000,24.281,14.9,14.9,0.000,0.164
MLMA,GDSC1000,22.987,12,12,0.000,0.157
OCI-M1,GDSC1000,2.584,21.3,21.3,0.000,0
CESS,GDSC1000,18.081,13.5,13.5,0.000,0.12
A4-Fuk,GDSC1000,18.898,N/A,3.15,50.717,0.109
ALL-PO,GDSC1000,52.933,0.975,0.975,0.000,0.477
TALL-1,GDSC1000,1.353,35.4,35.4,0.000,0
JSC-1,GDSC1000,8.034,15.9,15.9,0.000,0.055
GDM-1,GDSC1000,62.074,0.36,0.288,5.291,0.579
OCI-AML5,GDSC1000,25.152,19.8,19.8,0.000,0.169
UACC-257,GDSC1000,15.070,1.45e+03,1.45e+03,0.000,0
RPMI-8866,GDSC1000,11.318,13.3,13.3,0.000,0.0813
K052,GDSC1000,11.543,36.1,36.1,0.000,0
LOUCY,GDSC1000,6.777,14.6,14.6,0.000,0.0527
SU-DHL-10,GDSC1000,10.074,11.8,11.8,0.000,0.085
THP-1,GDSC1000,9.485,36.3,36.3,0.000,0
P12-ICHIKAWA,GDSC1000,5.144,18,18,0.000,0.0337
OCI-AML2,GDSC1000,25.154,6.21,6.21,0.000,0.197
NKM-1,GDSC1000,19.748,18.4,18.4,0.000,0.124
P31-FUJ,GDSC1000,2.569,N/A,0.609,95.919,0
HL-60,GDSC1000,7.663,53.8,53.8,0.000,0
WIL2-NS,GDSC1000,6.701,15,15,0.000,0.0507
Raji,GDSC1000,10.101,311,311,0.000,0
SUP-T1,GDSC1000,16.709,14.6,14.6,0.000,0.109
BL-41,GDSC1000,17.316,8.92,8.92,0.000,0.135
L-1236,GDSC1000,3.445,N/A,11.7,66.095,0.0172
ATN-1,GDSC1000,6.264,39.7,39.7,0.000,0
HT,GDSC1000,2.688,33.2,33.2,0.000,0
MC116,GDSC1000,1.302,26.3,26.3,0.000,0
HC-1,GDSC1000,18.630,11.8,11.8,0.000,0.128
Toledo,GDSC1000,42.115,2.78,2.78,0.000,0.357
MOLT-13,GDSC1000,16.700,41.5,41.5,0.000,0
Sci-1,GDSC1000,9.104,12.8,12.8,0.000,0.0732
WSU-NHL,GDSC1000,4.510,20.2,20.2,0.000,0
Farage,GDSC1000,1.525,25.1,25.1,0.000,0
U-698-M,GDSC1000,25.774,6.65,3.62,22.849,0.196
