Dataset,Dose,Response
GDSC1000,0.0078125,108.343
GDSC1000,0.015625,98.8539
GDSC1000,0.03125,90.93
GDSC1000,0.0625,110.445
GDSC1000,0.125,120.296
GDSC1000,0.25,108.616
GDSC1000,0.5,114.797
GDSC1000,1.0,86.9518
GDSC1000,2.0,79.2995
CTRPv2,0.002,103.0
CTRPv2,0.0041,97.59
CTRPv2,0.0081,95.22
CTRPv2,0.016,102.5
CTRPv2,0.032,111.3
CTRPv2,0.065,102.1
CTRPv2,0.13,107.7
CTRPv2,0.26,117.7
CTRPv2,0.52,101.8
CTRPv2,1.0,122.7
CTRPv2,2.1,105.5
CTRPv2,4.2,121.3
CTRPv2,8.3,120.1
CTRPv2,17.0,102.2
CTRPv2,33.0,113.4
CTRPv2,66.0,114.4
